﻿ลำดับ,เลขทะเบียนโรงงาน,รหัสทะเบียนโรงงาน FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ชื่อเจ้าของ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด, จังหวัด , รหัสไปรษณีย์ , โทรศัพท์ , ค่าอาคาร , ค่าที่ดิน , ค่าเครื่องจักร , เงินทุนหมุนเวียน , เงินลงทุนรวม , ชาย , หญิง , คนงานรวม , แรงม้ารวม , พื้นที่โรงงาน(ตร.ม.) , พื้นที่อาคาร(ตร.ม.) 
4630,จ3-2(2)-2/50รย,2.02E+13,1630,202,3,50,บริษัท โก ไทย ฟู้ดส์ จำกัด,บริษัท โก ไทย ฟู้ดส์ จำกัด,กะเทาะเมล็ดมะม่วงหมพานต์,1-ต.ค.,2,,3138-บ้านเฉลิมลาภ,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,,41000000,0,24000000,5000000,70000000,18,15,33,132.62,122048,3840
4631,จ3-3(2)-30/58รย,2.02E+13,8103,302,3,58,บริษัท ขุมทรัพย์ทรายทอง จำกัด,บริษัท ขุมทรัพย์ทรายทอง จำกัด,ขุด ตัก และคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 4053 เลขที่ดิน 96,,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,085-0099059,0,0,20000000,10000000,30000000,7,0,7,280,89,89
4632,จ3-3(2)-9/56รย,2.02E+13,8103,302,3,56,นายประสาน สุขใจ,นายประสาน สุขใจ,ขุด ร่อนและคัดขนาดทราย,โฉนดที่ดินเลขที่ 3606,,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,10000000,4000000,500000,14500000,5,0,5,396,139360,139360
4633,จ3-3(2)-240/59รย,2.02E+13,8103,302,3,59,บ่อทรายเอกราช,บ่อทรายเอกราช,ขุด ร่อนและคัดขนาดทราย,น.ส.3 ก. เลขที่ 1266 เลขที่ดิน 7,2,,,ละหาร,ปลวกแดง,21,ระยอง,21140,,0,10000000,4350000,1000000,15350000,5,1,6,360,80000,0
4634,จ3-3(2)-383/49รย,2.02E+13,8103,302,3,49,,นายจีรศักดิ์ ภัทรสมบูรณ์,ขุดและล้างทราย,นส.3ก เลขที่ 289 เลขที่ดิน 17,1,-,-,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,2000000,1000000,1000000,4000000,5,0,5,280,35200,23200
4635,จ3-3(2)-261/51รย,2.02E+13,8103,302,3,51,บ่อทรายทรัพย์ทรายงาม,บ่อทรายทรัพย์ทรายงาม,บ่อทรายทรัพย์ทรายงาม,18013,2,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,90000,9000000,300000,450000,9840000,6,1,7,480,,0
4636,จ3-3(2)-255/58รย,2.02E+13,8103,302,3,58,นายสมชาย โมทิม,นายสมชาย โมทิม,ขุด ร่อน และคัดขนาดทราย,โฉนดที่ดินเลยที่ 4091 เลขที่ดิน 23 เล่มที่ 41 หน้า 91,1,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,12000000,5000000,1000000,18000000,5,0,5,450,68496,0
4637,จ3-3(2)-71/58รย,2.02E+13,8103,302,3,58,,นางสาวนุสรา บุญร่มเย็น,ขุด ร่อน และคัดขนาดทราย,น.ส.3 ก.เลขที่ 224,3,,,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,092-2063879,0,12000000,5000000,1000000,18000000,5,0,5,450,84068,0
4638,จ3-3(2)-28/58รย,2.02E+13,8103,302,3,58,บริษัท ขุมทรัพย์ทรายทอง จำกัด,บริษัท ขุมทรัพย์ทรายทอง จำกัด,ขุด ตัก และคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 4034 เลขที่ดิน 88 ,,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,0,20000000,10000000,30000000,7,0,7,280,108,108
4639,จ3-3(2)-26/58รย,2.02E+13,8103,302,3,58,บริษัท ขุมทรัพย์ทรายทอง จำกัด,บริษัท ขุมทรัพย์ทรายทอง จำกัด,ขุด ตัก และคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 4055 เลขที่ดิน 114,,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,0,20000000,10000000,30000000,7,0,7,280,126275,0
4640,จ3-3(2)-76/50รย,2.02E+13,8103,302,3,50,,นายไพฑูรย์ กังวลกิจ,ขุด ร่อน คัดทราย,โฉนดที่ดินเลขที่15568,1,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,1600000,2100000,300000,4000000,6,0,6,470,32000,0
4641,จ3-3(2)-326/58รย,2.02E+13,8103,302,3,58,สามกองทรายทอง,สามกองทรายทอง,ล้างและร่อนทราย,โฉนดที่ดินเลขที่ 3912 เล่ม 40 หน้า 12 และโฉนดที่ดินเลขที่ 5437 เล่ม 55 หน้า 37,1,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,099-1096685,0,150000,250000,500000,900000,6,0,6,486,22396,0
4642,จ3-3(2)-138/61รย,2.02E+13,8103,302,3,61,นายไพบูลย์ สว่างไพร,นายไพบูลย์ สว่างไพร,ขุดดิน,โฉนดที่ดินเลขที่ 15259 เล่มที่ 153 หน้าที่ 59,2,,,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,,0,5000000,4000000,500000,9500000,3,0,3,384,108652,0
4643,จ3-3(2)-1/51รย,2.02E+13,8103,302,3,51,ห้างหุ้นส่วนจำกัด มาบข่ามหานคร,ห้างหุ้นส่วนจำกัด มาบข่ามหานคร,ขุดและร่อนทราย,,1,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,4000000,5000000,2000000,11000000,8,0,8,430,114204,0
4644,จ3-3(2)-642/48รย,2.02E+13,8103,302,3,48,บริษัท วีแอล เน็ตเวอร์ค 1996 จำกัด,บริษัท วีแอล เน็ตเวอร์ค 1996 จำกัด,ขุดดินลูกรัง,,10,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,038-2227333-4,0,0,3000000,10000000,13000000,4,0,4,240,0,0
4645,จ3-3(2)-234/58รย,2.02E+13,8103,302,3,58,ห้างหุ่นส่วนจำกัด ทรายทองธารา,ห้างหุ่นส่วนจำกัด ทรายทองธารา,ขุดดิน ร่อนและคัดขนาดทราย,โฉนดที่ดินเลขที่ 4403 และ 6026 และ 3160,,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,12000000,4500000,700000,17200000,5,0,5,396,120000,0
4646,จ3-3(2)-244/60รย,2.02E+13,8103,302,3,60,ห้างหุ้นส่วนจำกัด ประสิทธิ์ทรัพย์ (2008),ห้างหุ้นส่วนจำกัด ประสิทธิ์ทรัพย์ (2008),ขุดร่อนและคัดขนาดทราย,น.ส.3 ก เลขที่ 413 เลขที่ดิน 4 เล่ม 3ก หน้า 13,2,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,038-386883,0,3000000,1000000,1000000,5000000,5,0,5,440,80000,0
4647,จ3-3(2)-132/56รย,2.02E+13,8103,302,3,56,ระยองเพอร์ฟอร์แมนซ์,ระยองเพอร์ฟอร์แมนซ์,ขุดดิน คัด และร่อนทราย,โฉนดเลขที่ 23010,2,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,038-218777,0,7000000,500000,0,7500000,3,1,4,487,42548,0
4648,จ3-3(2)-232/56รย,2.02E+13,8103,302,3,56,นายสุชาติ บาโคส,นายสุชาติ บาโคส,ขุด ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 34361,2,,บ้านหนองบัวมะปริง,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,1000000,6000000,2000000,1000000,10000000,7,0,7,410,78400,0
4649,จ3-3(2)-167/59รย,2.02E+13,8103,302,3,59,นางสาวกมลวรรณ ชลธนากิจ,นางสาวกมลวรรณ ชลธนากิจ,ขุด ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 18829,,,,ปลวกแดง,ปลวกแดง,21,ระยอง,21140,,0,0,5000000,1000000,6000000,6,0,6,410,76099,0
4650,จ3-3(2)-31/58รย,2.02E+13,8103,302,3,58,บริษัท ขุมทรัพย์ทรายทอง จำกัด,บริษัท ขุมทรัพย์ทรายทอง จำกัด,ขุด ตัก และคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 4044 เลขที่ดิน 81 และโฉนดที่ดินเลขที่ 4046 เลขที่ดิน 122,,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,085-0099059,0,0,20000000,10000000,30000000,7,0,7,280,51,51
4651,จ3-3(2)-19/51รย,2.02E+13,8103,302,3,51,,นายจีรศักดิ์ ภัทรสมบูรณ์,ขุดและล้างทราย,โฉนดที่ดินเลขที่ 12350,1,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,10000000,3000000,1000000,14000000,8,0,8,460,64000,0
4652,จ3-3(2)-235/58รย,2.02E+13,8103,302,3,58,,นายนเรศ สุดประเสริฐ,ขุดลอกกรวด ทราย ดิน ล้างทราย,โฉนดที่ดินเลขที่ 2110,1,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,081-8338948,0,0,3000000,500000,3500000,3,0,3,450,63528,0
4653,จ3-3(2)-100/58รย,2.02E+13,8103,302,3,58,บริษัท มาบยางพร คอนสตรัคชั่น แอนด์ เซอร์วิส จำกัด,บริษัท มาบยางพร คอนสตรัคชั่น แอนด์ เซอร์วิส จำกัด,ขุด ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 13874 ,2,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,0,5000000,1000000,6000000,5,0,5,350,44816,0
4654,จ3-3(2)-220/58รย,2.02E+13,8103,302,3,58,วารินทร์ทรายทอง,วารินทร์ทรายทอง,ล้างและร่อนคัดแยกทราย,โฉนดที่ดินเลขที่ 1257 เล่ม 17 หน้า 57,5,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,087-0998545,0,150000,250000,500000,900000,6,0,6,490,24000,0
4655,ข3-3(2)-286/49รย,9.11E+13,8103,302,3,49,บริษัท สยามอีสเทิร์นอินดัสเตรียลพาร์ค จำกัด,บริษัท สยามอีสเทิร์นอินดัสเตรียลพาร์ค จำกัด,ขุดและล้างทราย,60,3,สยามอีสเทิร์นฯ,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,038-891155,0,0,0,0,0,8,0,8,442,0,0
4656,จ3-3(2)-139/61รย,2.02E+13,8103,302,3,61,นายไพบูลย์ สว่างไพร,นายไพบูลย์ สว่างไพร,ขุดทรายและคัดร่อนขนาดทราย,โฉนดที่ดินเลขที่ 15262 เล่มที่ 153 หน้าที่ 62,2,,,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,,0,5000000,4000000,500000,9500000,3,0,3,484,51350,0
4657,จ3-3(2)-59/60รย,2.02E+13,8103,302,3,60,บริษัท ซุน คอร์ป จำกัด,บริษัท ซุน คอร์ป จำกัด,ขุด ร่อน และคัดขนาดทรายบก,"โฉนดที่ดินเลขที่ 7647, 7648, 17296",2,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,21000000,5000000,1000000,27000000,6,2,8,485,0,0
4658,จ3-3(2)-76/58รย,2.02E+13,8103,302,3,58,นางสาวอรุชา ฟ้าประทานชัย,นางสาวอรุชา ฟ้าประทานชัย,ขุด ร่อนและคัดขนาดทราย,"โฉนดที่ดิน 5343, 5342, 3111",,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,10000000,4000000,500000,14500000,5,0,5,416,73600,0
4659,จ3-3(3)-7/49รย,2.02E+13,8103,303,3,49,บริษัท อีสเทิร์น วอเตอร์ ซัพพลาย จำกัด,บริษัท อีสเทิร์น วอเตอร์ ซัพพลาย จำกัด,ชุดอ่างเก็บน้ำ และล้างทราย เพื่อใช้งานและขาย,-,5,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,038-891583,300000,16000000,2500000,500000,19300000,28,0,28,452,209600,0
4660,จ3-3(3)-14/50รย,2.02E+13,8103,303,3,50,ห้างหุ้นส่วนจำกัด สมสุข ซิลิกาแซนด์,ห้างหุ้นส่วนจำกัด สมสุข ซิลิกาแซนด์,ขุดและร่อนล้างทราย,"543,514,848",3,-,-,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,3500000,2000000,1000000,6500000,7,0,7,340,54408,0
4661,จ3-3(3)-6/59รย,2.02E+13,8103,303,3,59,บ่อทรายหนองมะปริง,บ่อทรายหนองมะปริง,ล้างและคัดขนาดทรายบก,น.ส.3 เล่ม 7 หน้า 4,2,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,3000000,2000000,300000,5300000,5,0,5,490,14984,0
4662,จ3-3(3)-2/60รย,2.02E+13,8103,303,3,60,บริษัท ระยองพัฒนาอุตสาหกรรม จำกัด,บริษัท ระยองพัฒนาอุตสาหกรรม จำกัด,ล้างและคัดแยกขนาดทรายบก,โฉนดที่ดินเลขที่ 4913,4,,,ละหาร,ปลวกแดง,21,ระยอง,21140,,0,0,8000000,1000000,9000000,4,0,4,465,16000,0
4663,จ3-3(3)-9/48รย,2.02E+13,8103,303,3,48,,นายประเสริฐ โกศล,ล้างทราย เพื่อก่อสร้าง,,1,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,15000,300000,300000,615000,5,1,6,259,0,0
4664,จ3-3(3)-20/58รย,2.02E+13,8103,303,3,58,บริษัท ซุน คอร์ป จำกัด,บริษัท ซุน คอร์ป จำกัด,ล้าง และ คัดขนาดทรายบก,โฉนดที่ดินเลขที่ 12749 และ 17250 เลขที่ 261 และ 262,1,,สาย 3191,ปลวกแดง,ปลวกแดง,21,ระยอง,21140,,0,6000000,5000000,1000000,12000000,7,0,7,385,4000,0
4665,จ3-3(3)-21/58รย,2.02E+13,8103,303,3,58,,นายไพโรจน์ ศรีเพียงจันทร์,ร่อน และคัดขนาดทราย โดยไม่มีการขุดทราย,โฉนดที่ดินเลขที่ 2226,7,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,4000000,3000000,1000000,8000000,1,4,5,300,15600,0
4666,จ3-3(4)-4/39รย,2.02E+13,8103,304,3,39,บ่อทรายพูลลาภ,บ่อทรายพูลลาภ,ดูดทราย,,,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,0,0,1700000,1700000,5,0,5,190,0,0
4667,จ3-3(4)-1/39รย,2.02E+13,8103,304,3,39,บริษัท เค.เอส.เค.การโยธาและก่อสร้าง จำกัด,บริษัท เค.เอส.เค.การโยธาและก่อสร้าง จำกัด,ดูดทราย,,7,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,0,0,1270000,1270000,8,0,8,190,0,0
4668,จ3-3(4)-2/39รย,2.02E+13,8103,304,3,39,บริษัท ระยองพานะภัณฑ์ จำกัด,บริษัท ระยองพานะภัณฑ์ จำกัด,ดูดทราย,,5,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,681214,0,0,0,1800000,1800000,10,0,10,190,0,0
4669,จ3-3(4)-5/39รย,2.02E+13,8103,304,3,39,บ่อทรายพูนทรัพย์,บ่อทรายพูนทรัพย์,ดูดทราย,,5,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,0,0,1700000,1700000,7,0,7,190,0,0
4670,จ3-3(4)-3/39รย,2.02E+13,8103,304,3,39,บ่อทรายนิภัตร์,บ่อทรายนิภัตร์,ดูดทราย,,5,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,0,0,1500000,1500000,6,0,6,185,0,0
4671,จ3-4(1)-12/64รย,2.02E+13,10111,401,3,64,บริษัท ตาสิทธิ์ ฟู๊ด จำกัด,บริษัท ตาสิทธิ์ ฟู๊ด จำกัด,โรงฆ่า และชำแหละสุกร,312/2,2,,,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,,3000000,0,2000000,1000000,6000000,70,40,110,387.5,80000,0
4672,จ3-7(1)-8/59รย,2.02E+13,10491,701,3,59,บริษัท ระยองป่าไม้ จำกัด,บริษัท ระยองป่าไม้ จำกัด,สกัดน้ำมันจากพืช,"น.ส 4จ.เลขที่ 7563 เลขที่ดิน 14 หน้าสำรวจ 91, นส 4จ เลขที่ 2657 เลขที่ดิน 17 หน้าสำรวจ 168, นส4จเลขที่ 2658 เลขที่ดิน 18 หน้าสำรวจ 169,นส4จเลขที่ 2659 เลขที่ดิน 19 หน้าสำรวจ 170",4,,,หนองไร่,ปลวกแดง,21,ระยอง,21140,,30000000,158480000,4000000,30000000,222480000,10,0,10,450,661592,1000
4673,3-9(2)-4/57รย,1.02E+13,10612,902,3,57,บริษัท เพรซิเดนท์ฟลาวมิลล์ จำกัด,บริษัท เพรซิเดนท์ฟลาวมิลล์ จำกัด,ผลิตแป้งสาลี,43/244,4,,ห้วยปราบ-ปลวกแดง,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,150000000,24000000,226000000,200000000,600000000,28,18,46,3601.68,9600,1001
4674,จ3-10(3)-6/58รย,2.02E+13,10743,1003,3,58,บริษัท แฟมิลี่ ทรี ฟู้ดส์ จำกัด,บริษัท แฟมิลี่ ทรี ฟู้ดส์ จำกัด,ผลิตเส้นพาสต้า และเส้นก๋วยเตี๋ยว จากข้าว,83,5,-,-,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,038-913254,15000000,6000000,4000000,2000000,27000000,17,18,35,206.5,3000,1632
4675,3-10(3)-1/44รย,1.02E+13,10743,1003,3,44,บริษัท ไทยเพรซิเดนท์ฟูดส์ จำกัด (มหาชน),บริษัท ไทยเพรซิเดนท์ฟูดส์ จำกัด (มหาชน),"ผลิตบะหมี่กึ่งสำเร็จรูป ได้ปีละ 1,597,632 หีบ",43/244,4,-,ห้วยปราบ-ปลวกแดง,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,0,200000000,30000000,230000000,130,300,430,20635.781,109218,10296
4676,จ3-14-81/57รย,2.02E+13,10795,1400,3,57,เฉลิมพลไอซ์,เฉลิมพลไอซ์,ทำน้ำแข็งซอง วันละ 1200 ซอง,โฉนดเลขที่ 4546,5,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,5000000,10000000,10000000,0,25000000,30,0,30,473,17600,3700
4677,จ3-14-82/57รย,2.02E+13,10795,1400,3,57,เฉลิมพล ไอซ์,เฉลิมพล ไอซ์,"ทำน้ำแข็งซอง วันละ 1,200 ซอง",โฉนดที่ดินเลขที่ 4546,5,-,-,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,5000000,10000000,10000000,1000000,26000000,30,0,30,473,17600,3700
4678,จ3-15(1)-18/63รย,2.02E+13,10801,1501,3,63,บริษัท เอสบี โกรท จำกัด,บริษัท เอสบี โกรท จำกัด,ผลิตอาหารสัตว์ทุกชนิด,น.ส.3ก. เลขที่ 225,1,,,ละหาร,ปลวกแดง,21,ระยอง,21140,,3000000,4000000,2000000,300000,9300000,7,3,10,145,5537,1956
4679,จ3-20(1)-6/64รย,2.02E+13,11041,2001,3,64,บริษัท น้ำดื่มศรีทอง จำกัด,บริษัท น้ำดื่มศรีทอง จำกัด,ทำน้ำดื่มบรรจุถัง,366/1,1,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,1000000,0,3000000,500000,4500000,4,2,6,77.3,19908,1209
4680,จ3-27(3)-1/56รย,2.02E+13,13922,2703,3,56,บริษัท แอมเพิลไลท์ แมนูแฟคเจอริ่ง จำกัด,บริษัท แอมเพิลไลท์ แมนูแฟคเจอริ่ง จำกัด,ผลิตแผ่นหลังคาโปร่งแสง,888/8,4,,สายปลวกแดง-ห้วยปราบ,มาบยางพร,ปลวกแดง,21,ระยอง,21140,038-891026,15000000,3000000,1000000,5000000,24000000,15,0,15,485,5200,3200
4681,จ3-27(3)-1/41รย,2.02E+13,13922,2703,3,41,บริษัท แอมเพิลไลท์ แมนูแฟคเจอริ่ง จำกัด,บริษัท แอมเพิลไลท์ แมนูแฟคเจอริ่ง จำกัด,ทำแผ่นหลังคาโปร่งแสง,111/2,4,-,ปลวกแดง-ห้วยปราบ,มาบยางพร,ปลวกแดง,21,ระยอง,21140,(038)891027,7000000,5000000,25000000,20000000,57000000,23,0,23,798.15,8800,2000
4682,3-29-1/55รย,1.02E+13,15110,2900,3,55,บริษัท อีเกิ้ล ออตตาวา (ประเทศไทย) จำกัด,บริษัท อีเกิ้ล ออตตาวา (ประเทศไทย) จำกัด,้เคลือบสีหนังสัตว์แต่งสำเร็จหนังสัตว์หรือตัดหนังสัตว์สำหรับตกแต่งภายในรถยนต์,140,0,-,ห้วยปราบ - ปลวกแดง,มาบยางพร,ปลวกแดง,21,ระยอง,21140,038-929-300,45000000,0,138000000,50000000,233000000,16,68,84,4072.8,30516,11937
4683,จ3-34(4)-34/63รย,2.02E+13,16299,3404,3,63,บริษัท อุตสาหกรรมเชื้อเพลิงธรรมชาติ จำกัด,บริษัท อุตสาหกรรมเชื้อเพลิงธรรมชาติ จำกัด,ผลิตเชื้อเพลิงชีวมวลชนิดเม็ดและชนิดแท่ง จากขี้เลื่อย กะลามะพร้าว และเศษวัสดุเหลือใช้จากการเกษตร,222,2,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,12939800,8000000,1000000,21939800,24,13,37,480,25879,1935
4684,จ3-34(4)-12/59รย,2.02E+13,16299,3404,3,59,บริษัท ระยองป่าไม้ จำกัด,บริษัท ระยองป่าไม้ จำกัด,โรงงานบด ย่อย อัด เศษไม้เพื่อทำเป็นเชื้อเพลิง,น.ส.4จ.เลขที่ 7495 เลขที่ดิน 16 หน้าสำรวจ 83,4,,,หนองไร่,ปลวกแดง,21,ระยอง,21140,,3000000,11000000,1000000,3000000,18000000,10,0,10,450,88152,1000
4685,จ3-36(1)-30/56รย,2.02E+13,16230,3601,3,56,บริษัท พิณ เอ็ม พาเลท จำกัด,บริษัท พิณ เอ็ม พาเลท จำกัด,ทำไม้พาเลท,500,4,5,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,038-027967,4000000,1000000,1000000,2000000,8000000,14,5,19,289.5,8804,1998
4686,จ3-36(1)-6/60รย,2.02E+13,16230,3601,3,60,บริษัท จงฟาง แพ็คกิ้ง (ไทยแลนด์) จำกัด,บริษัท จงฟาง แพ็คกิ้ง (ไทยแลนด์) จำกัด,ทำภาชนะบรรจุ เช่น ลังและ พาเลท จากไม้แปรรูป,666/66,4,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,0,7000000,3000000,10000000,7,6,13,114.4,31272,4050
4687,จ3-39-11/62รย,2.02E+13,17020,3900,3,62,บริษัท ไซเบอร์บ๊อกซ์ เอ็กซ์เพรส จำกัด,บริษัท ไซเบอร์บ๊อกซ์ เอ็กซ์เพรส จำกัด,ผลิตบรรจุภัณฑ์จากกระดาษ,87,1,,,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,,25000000,10000000,20000000,10000000,65000000,14,26,40,159.51,34212,4750
4688,จ3-39-6/53รย,2.02E+13,17020,3900,3,53,บริษัท ไทย อันเป่า ผลิตภัณฑ์ กระดาษ จำกัด,บริษัท ไทย อันเป่า ผลิตภัณฑ์ กระดาษ จำกัด,ผลิตบรรจุภัณฑ์เพื่อใช้บรรจุอาหารกึ่งสำเร็จรูป,43/244,4,,ห้วยปราบ - ปลวกแดง,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,14070500,0,88980000,43000000,146050500,38,39,77,983.52,0,1227
4689,จ3-39-4/61รย,2.02E+13,17020,3900,3,61,บริษัท แอ็ลไลแอ็นซ์ แพ็คเกจจิ้ง จำกัด,บริษัท แอ็ลไลแอ็นซ์ แพ็คเกจจิ้ง จำกัด,ผลิตและจำหน่าย บรรจุภัณฑ์,333/1,2,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,098-9363952,0,12000000,5000000,1000000,18000000,13,6,19,490.25,65312,1062
4690,จ3-39-7/62รย,2.02E+13,17020,3900,3,62,บริษัท พราว แพ็คเกจจิ้ง จำกัด,บริษัท พราว แพ็คเกจจิ้ง จำกัด,ผลิตผลิตภัณฑ์และบรรจุภัณฑ์ที่เกี่ยวข้องกับกระดาษ เยื่อ และวัสดุอื่นๆ,432,2,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,800000,0,1080000,120000,2000000,3,10,13,410.66,720,504
4691,3-40(1)-1/38รย,1.02E+13,23991,4001,3,38,บริษัท เด่นใหญ่ จำกัด,บริษัท เด่นใหญ่ จำกัด,"ผลิตกระดาษสะท้อนความร้อน,แถบกระดาษกาวสะท้อนความร้อน,ฉนวนความร้อนและเย็น,เทปกาว กำลังการผลิตปีละ 9,350,000 ตารางเมตร",53,2,,ปลวกแดง-ศรีราชา,มาบยางพร,ปลวกแดง,21,ระยอง,21140,02-2228200,5000000,5000000,22000000,30000000,62000000,25,8,33,945,23760,23760
4692,จ3-41(1)-15/58รย,2.02E+13,17092,4101,3,58,นางสาวยุพา อังอุบลกุล,นางสาวยุพา อังอุบลกุล,พิมพ์สิ่งพิมพ์ต่างๆ เช่น หนังสือ เอกสาร ใบเสร็จ สติกเกอร์,โฉนดที่ดินเลขที่ 3986 เล่ม 40 หน้า 86,3,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,41580000,63000000,40000000,5000000,149580000,40,40,80,495,4158,4158
4693,จ3-41(1)-6/65รย,2.02E+13,18111,4101,3,65,บริษัท คิวเอส ปริ้นติ้ง จำกัด,บริษัท คิวเอส ปริ้นติ้ง จำกัด,ผลิตสิ่งพิมพ์ทั่วไป,888/10,4,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,0,0,498826.6,290000,788826.6,1,2,3,83.4,65,65
4694,จ3-41(1)-11/56รย,2.02E+13,17092,4101,3,56,นางสาวยุพา อังอุบลกุล,นางสาวยุพา อังอุบลกุล,พิมพ์สิ่งพิมพ์ต่าง ๆ เช่น หนังสือ เอกสาร ใบเสร็จ สติกเกอร์,โฉนดที่ดินเลขที่ 2187 เล่ม 27 หน้า 87,1,,,ปลวกแดง,ปลวกแดง,21,ระยอง,21140,,41580000,63000000,40000000,5000000,149580000,40,40,80,495,12884,4158
4695,จ3-41(2)-15/56รย,2.02E+13,28230,4102,3,56,บริษัท คาวามาตะ อินโนเวชั่น (ประเทศไทย) จำกัด,บริษัท คาวามาตะ อินโนเวชั่น (ประเทศไทย) จำกัด,ผลิตแม่พิมพ์,91/3,1,,ทางหลวงสาย 3138,ละหาร,ปลวกแดง,21,ระยอง,21140,,0,0,934159,8000000,8934159,4,0,4,257.27,144,144
4696,จ3-41(2)-6/65รย,2.02E+13,18121,4102,3,65,บริษัท ยามาดะ สมบูรณ์ จำกัด,บริษัท ยามาดะ สมบูรณ์ จำกัด,ทำแม่พิมพ์โลหะสำหรับอุปกรณ์ชิ้นส่วนรถยนต์ และซ่อมแม่พิมพ์โลหะ,42/12,3,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,30000000,20000000,90000000,10000000,150000000,8,0,8,98.12,25632,1925
4697,จ3-41(2)-1/65รย,2.02E+13,18121,4102,3,65,บริษัท บีเมทัล เทคโนโลยี จำกัด,บริษัท บีเมทัล เทคโนโลยี จำกัด,ชิ้นส่วนแม่พิมพ์ (DIE PART) และการซ่อมแซมชิ้นส่วนแม่พิมพ์ที่ผลิตเอง,555/7,7,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,4812532,10276768,7299067.34,29400000,51788367.34,1,2,3,72.5,4800,2730
4698,ข3-42(1)-7/65รย,9.12E+13,20113,4201,3,65,บริษัท กรีนฟิลด์ เคมีคอล (ประเทศไทย) จำกัด,บริษัท กรีนฟิลด์ เคมีคอล (ประเทศไทย) จำกัด,ผลิตเคมีภัณฑ์ที่ใช้ในอุตสาหกรรมก่อสร้าง (สารเติมแต่งซีเมนต์),119/3,4,-,-,ปลวกแดง,ปลวกแดง,21,ระยอง,21140,02-7122612,10000000,27123750,25000000,50000000,112123750,8,2,10,465,17359,1150
4699,ข3-42(1)-16/60รย,9.11E+13,20113,4201,3,60,บริษัท กรีนฟิลด์ เคมีคอล (ประเทศไทย) จำกัด,บริษัท กรีนฟิลด์ เคมีคอล (ประเทศไทย) จำกัด,ผลิตสารไดเอธาโนไอโซโพรพาลามีนและสารเติมแต่งซีเมนต์/คอนกรีต,60/124,3,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,10000000,10000000,20000000,15000000,55000000,19,0,19,416.5,4866,1422
4700,จ3-43(1)-5/59รย,2.02E+13,20121,4301,3,59,บริษัท ระยองป่าไม้ จำกัด,บริษัท ระยองป่าไม้ จำกัด,ผลิตสารปรับปรุงดิน,ที่ดิน น.ส.4 จ.เลขที่ 7496 เลขที่ดิน 15 หน้าสำรวจ 92,4,,,หนองไร่,ปลวกแดง,21,ระยอง,21140,,30000000,38000000,4000000,30000000,102000000,10,0,10,354.5,310249,1000
4701,ข3-44-5/47รย,9.11E+13,20131,4400,3,47,บริษัท โพลีเพล็กซ์ (ประเทศไทย) จำกัด (มหาชน),บริษัท โพลีเพล็กซ์ (ประเทศไทย) จำกัด (มหาชน),ผลิตเม็ดพลาสติก,60/24,3,สยามอีสเทิร์นฯ,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,038-891352-4,0,0,0,0,0,16,6,22,17442.1,92084,3200
4702,จ3-47(3)-1/45รย,2.02E+13,20232,4703,3,45,บริษัท ซี.จี.อุตสาหกรรม จำกัด,บริษัท ซี.จี.อุตสาหกรรม จำกัด,ทำเครื่องสำอาง หรือสิ่งปรุงแต่งร่างกาย และภาชนะบรรจุเครื่องสำอาง,,3,,ทางหลวงหมายเลข 3191,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,02-4202561,0,0,0,75000000,75000000,105,195,300,355.8,0,0
4703,จ3-48(1)-1/39รย,2.02E+13,20231,4801,3,39,บริษัท เอส.คิว.ไอ.ปิโตรเคม อินดัสตรี้ จำกัด,บริษัท เอส.คิว.ไอ.ปิโตรเคม อินดัสตรี้ จำกัด,ผลิตแว็กส์,2-ต.ค.,1,,โรงน้ำตาลตะวันออก,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,038-964252-3,3000000,6000000,50000000,100000000,159000000,35,5,40,4089,43800,1400
4704,3-48(3)-3/59รย,1.02E+13,20292,4803,3,59,โรงงานผลิตกาวน้ำและกาวผง,โรงงานผลิตกาวน้ำและกาวผง,ผลิตกาวน้ำและกาวผง,โฉนดที่ดิน น.ส.4 จ.เลขที่ 6955 เลขที่ดิน 7 หน้าสำรวจ 39,4,,,หนองไร่,ปลวกแดง,21,ระยอง,21140,,150000000,46000000,800000000,50000000,1046000000,140,16,156,3500,368000,5181
4705,จ3-50(4)-27/60รย,2.02E+13,19209,5004,3,60,ห้างหุ้นส่วนจำกัด กฤติมา ก่อสร้าง,ห้างหุ้นส่วนจำกัด กฤติมา ก่อสร้าง,ผลิตแอสฟัลท์คอนกรีต,โฉนดที่ดินเลขที่ 8648 เลขที่ดิน 10 เล่ม 87 หน้า 48,2,,,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,095-6164141,500000,400000,30000000,10000000,40900000,5,0,5,471.2,49832,0
4706,3-52(2)-1/39รย,1.02E+13,22191,5202,3,39,บริษัท เชโก้ กรุ๊ป จำกัด,บริษัท เชโก้ กรุ๊ป จำกัด,ผลิตแผ่นฟองน้ำสังเคราะห์,1,4,,ห้วยปราบ-ปลวกแดง,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,28000000,7625000,52000000,8000000,95625000,68,69,137,5653.3,21226,7200
4707,จ3-52(3)-2/35รย,2.02E+13,22191,5203,3,35,บริษัท เนเชอรัลอาร์ต แอนด์ เทคโนโลยี จำกัด,บริษัท เนเชอรัลอาร์ต แอนด์ เทคโนโลยี จำกัด,ผลิตยางแท่ง ที ที อาร์,91,1,,บ้านบึง-บ้านค่าย,ละหาร,ปลวกแดง,21,ระยอง,21140,961753,0,0,0,0,0,16,19,35,1172,12312,3744
4708,จ3-52(3)-11/59รย,2.02E+13,22191,5203,3,59,โรงงานผลิตน้ำยางข้น,โรงงานผลิตน้ำยางข้น,ผลิตน้ำยางข้น,น.ส.4จ.เลขที่ 6955 เลขที่ดิน 7 หน้าสำรวจ 39,4,,,หนองไร่,ปลวกแดง,21,ระยอง,21140,,10000000,40000000,20000000,20000000,90000000,20,10,30,475,320000,2304
4709,จ3-52(3)-10/59รย,2.02E+13,22191,5203,3,59,โรงงานผลิตยางแผ่นรมควัน,โรงงานผลิตยางแผ่นรมควัน,โรงงานผลิตยางแผ่นรมควัน,น.ส.4จ.เลขที่ 6955 เลขที่ดิน 7 หน้าสำรวจ 39,4,,,หนองไร่,ปลวกแดง,21,ระยอง,21140,,30000000,44000000,4000000,30000000,108000000,0,70,70,393,352000,2304
4710,จ3-52(3)-1/36รย,2.02E+13,22191,5203,3,36,บริษัท ระยองบางกอกรับเบอร์ จำกัด,บริษัท ระยองบางกอกรับเบอร์ จำกัด,ผลิตน้ำยางข้น และ SKIM CREPE,91,1, ,บ้านบึง-บ้านค่าย,ละหาร,ปลวกแดง,21,ระยอง,21140, ,4510000,0,3990000,120000,8620000,11,0,11,342,12312,1140
4711,3-52(4)-2/36รย,1.02E+13,22199,5204,3,36,บริษัท เวิลด์ เฟล็กซ์ จำกัด (มหาชน),บริษัท เวิลด์ เฟล็กซ์ จำกัด (มหาชน),"ผลิตเส้นด้าย ยางจากน้ำยางธรรมชาติ ได้ปีละ 1,800 ตัน ขยายผลิตเส้นยางยืด ปีละ 9,000 ตัน",59/1,5,,ทางหลวงหมายเลข 3191,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,038-637-559,50000000,16000000,160000000,280000000,506000000,158,94,252,118508.42,57600,56222
4712,จ3-52(4)-7/59รย,2.02E+13,22199,5204,3,59,บริษัท ระยองป่าไม้ จำกัด,บริษัท ระยองป่าไม้ จำกัด,ทำผลิตภัณฑ์ยาง เช่น ตัวหนอนจากยางพารา,ที่ดิน นส.4 จ.เลขที่ 6955 เลขที่ดิน 7 หน้าสำรวจ 39,4,,,หนองไร่,ปลวกแดง,21,ระยอง,21140,,10000000,40000000,10000000,1000000,61000000,10,0,10,450,320000,1000
4713,3-52(4)-1/46รย,1.02E+13,22199,5204,3,46,บริษัท พีไอ อินดัสทรี จำกัด,บริษัท พีไอ อินดัสทรี จำกัด,ผลิตรับเบอร์คอมปาวด์ (ยางสังเคราะห์),90/1,1,-,-,ละหาร,ปลวกแดง,21,ระยอง,21140,038961843-7,4188738,0,98629898,44177903,146996539,42,8,50,6945.95,14832,3708
4714,จ3-52(4)-16/63รย,2.02E+13,22199,5204,3,63,บริษัท เคพีพีเอ็ม โกลบอล รับเบอร์ จำกัด,บริษัท เคพีพีเอ็ม โกลบอล รับเบอร์ จำกัด,ผลิตถุงมือยางธรรมชาติและถุงมือยางสังเคราะห์,888,4,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,0,0,70000000,10000000,80000000,15,35,50,484,39564,6450
4715,3-52(4)-7/65รย,1.02E+13,22199,5204,3,65,บริษัท สยามไอแคร์ เมดิโปร จำกัด,บริษัท สยามไอแคร์ เมดิโปร จำกัด,ผลิตถุงมือยาง และบรรจุสินค้าทั่วไป เช่น ถุงมือยาง,โฉนดที่ดินเลขที่ 17058 17069,,,,ปลวกแดง,ปลวกแดง,21,ระยอง,21140,,50000000,50000000,70000000,24000000,194000000,8,0,8,784,6800,1397
4716,ข3-52(4)-28/64รย,9.11E+13,22199,5204,3,64,บริษัท โพรเทคท์ โกลฟส์ จำกัด,บริษัท โพรเทคท์ โกลฟส์ จำกัด,การทำผลิตภัณฑ์ถุงมือยางจากยางสังเคราะห์,60/138,3,,,มาบยางพร,ปลวกแดง,21,ระยอง,21140,,55000000,52900000,330000000,10000000,447900000,96,10,106,4162.21,15948,3312
4717,จ3-52(4)-25/62รย,2.02E+13,22199,5204,3,62,บริษัท โชติช่วง อินเตอร์เทรด จำกัด,บริษัท โชติช่วง อินเตอร์เทรด จำกัด,ผลิตเส้นด้ายยางยืด,,5,,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,,8000000,2000000,2000000,10000000,22000000,6,20,26,350.5,2036,1836
4718,จ3-52(4)-17/61รย,2.02E+13,22199,5204,3,61,บริษัท สแกนท๊อป อินโนเวชั่น (ประเทศไทย) จำกัด,บริษัท สแกนท๊อป อินโนเวชั่น (ประเทศไทย) จำกัด,ทำผลิตภัณฑ์การยาง เช่น ใบพัดปัดน้ำฝน,91/3,1,,ทางหลวงสาย3138,ละหาร,ปลวกแดง,21,ระยอง,21140,,14000000,0,8000000,5000000,27000000,29,10,39,498.94,2262,988
4719,3-52(4)-39/64รย,1.02E+13,22199,5204,3,64,นายไพบูลย์ สว่างไพร,นายไพบูลย์ สว่างไพร,ผลิตถุงมือยาง,โฉนดที่ดินเลขที่ 15259 และ 15262,2,,,ตาสิทธิ์,ปลวกแดง,21,ระยอง,21140,,80000000,50000000,100000000,50000000,280000000,50,40,90,1988,160000,23064
4720,จ3-52(4)-1/44รย,2.02E+13,22199,5204,3,44,บริษัท มาสเตอร์ โกลฟ อินดัสตรี จำกัด,บริษัท มาสเตอร์ โกลฟ อินดัสตรี จำกัด,ผลิตถุงมือยาง,25,1,คลองน้อย,,แม่น้ำคู้,ปลวกแดง,21,ระยอง,21140,038-913031-3,3000000,10000000,50000000,120000000,183000000,110,158,268,11069,43720,9054
4721,3-52(4)-1/38รย,1.02E+13,22199,5204,3,38,บริษัท ไทยซังซิน นิวแมททีเรียล จำกัด,บริษัท ไทยซังซิน นิวแมททีเรียล จำกัด,"ผลิตแผ่นยาง การทำผลิตภัณฑ์พลาสติกชนิด PLASTIC COMPOUND, EVA SHEET และ PHYLON SHEET ",91/2,1,,บ้านบึง-บ้านค่าย,ละหาร,ปลวกแดง,21,ระยอง,21140,038-96169-3,15000000,4500000,58000000,10000000,87500000,89,7,96,3773.15,14982,3456