﻿ลำดับ,เลขทะเบียนโรงงาน,รหัสทะเบียนโรงงาน FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ชื่อเจ้าของ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด, จังหวัด , รหัสไปรษณีย์ , โทรศัพท์ , ค่าอาคาร , ค่าที่ดิน , ค่าเครื่องจักร , เงินทุนหมุนเวียน , เงินลงทุนรวม , ชาย , หญิง , คนงานรวม , แรงม้ารวม , พื้นที่โรงงาน(ตร.ม.) , พื้นที่อาคาร(ตร.ม.) 
5500,จ3-3(2)-215/54รย,2.02E+13,8103,302,3,54,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ขุด ร่อนและคัดขนาดทราย,โฉนดเลขที่ 2055 เลขที่ดิน 120,6,,,วังจันทร์,วังจันทร์,21,ระยอง,21210,,0,0,1000000,1000000,2000000,4,2,6,490,62044,0
5501,3-3(2)-152/58รย,1.02E+13,8103,302,3,58,นางสาวรวีพลอย ยุทธเจริญกิจ,นางสาวรวีพลอย ยุทธเจริญกิจ,ขุดและดูดทรายในที่ดินกรรมสิทธิ์,โฉนดที่ดินเลขที่ 8450 ,3,,,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,,0,5000000,60000000,5000000,70000000,10,0,10,1820,41120,41120
5502,3-3(2)-153/58รย,1.02E+13,8103,302,3,58,นางสาวรวีพลอย ยุทธเจริญกิจ,นางสาวรวีพลอย ยุทธเจริญกิจ,ขุดและดูดทรายในที่ดินกรรมสิทธิ์,โฉนดที่ดินเลขที่ 8451,3,,,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,,0,3000000,30000000,5000000,38000000,10,0,10,910,24132,24132
5503,จ3-3(2)-214/54รย,2.02E+13,8103,302,3,54,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ขุด ร่อนและคัดขนาดทราย,โฉนดที่ดินเลขที่ 2053 เลขที่ดิน121,6,,,วังจันทร์,วังจันทร์,21,ระยอง,21210,,0,0,1000000,1000000,2000000,4,2,6,490,34676,0
5504,จ3-3(2)-209/60รย,2.02E+13,8103,302,3,60,บ่อทรายเจียมศิริ,บ่อทรายเจียมศิริ,ขุดตัก ล้าง และคัดขนาดทรายบก,"โฉนดที่ดินเลขที่ 6936, 6937 และนส.3ก. เลขที่ 37",6,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,0,20000000,6000000,1000000,27000000,8,0,8,465,95280,0
5505,จ3-3(2)-18/61รย,2.02E+13,8103,302,3,61,-,นายกิตติคุณ ชนะสัตรู,ขุด และร่อนทราย,โฉนดที่ดินเลขที่ 5021,6,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,0,5000000,6000000,2000000,13000000,6,0,6,480,64524,0
5506,จ3-3(2)-113/62รย,2.02E+13,8103,302,3,62,นายชัยวัฒน์ จิตต์จำนงค์,นายชัยวัฒน์ จิตต์จำนงค์,"ขุดทราย, ดิน, ร่อนล้างและคัดขนาดทราย",โฉนดที่ดินเลขที่ 14429,6,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,1000000,400000,10000000,2000000,13400000,8,0,8,471,79620,0
5507,จ3-3(2)-160/59รย,2.02E+13,8103,302,3,59,สังวรณ์ทรายทอง,สังวรณ์ทรายทอง,ขุดตัก ล้าง และคัดขนาดทรายบก,"โฉนดที่ดินเลขที่ 7277, 7278, 7279 และ 1900",6,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,087-9745478,0,10000000,5000000,1000000,16000000,8,0,8,470,45796,0
5508,จ3-3(2)-283/60รย,2.02E+13,8103,302,3,60,ส.พนาสนธิ์,ส.พนาสนธิ์,ขุดร่อนและคัดขนาดทราย,โฉนดที่ดินเลขที่ 10954 เลขที่ดิน 130 เล่ม 110 หน้า 54 โฉนดที่ดินเลขที่ 8265 เลขที่ดิน 100 เล่ม 83 หน้า 63,8,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,0,2000000,1000000,1000000,4000000,7,0,7,415,43596,0
5509,จ3-3(3)-5/57รย,2.02E+13,8103,303,3,57,,นายวิศิษฎ์ คนทา,ขุดร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 11729,3,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,0,5000000,2500000,500000,8000000,3,0,3,480,26000,0
5510,จ3-4(1)-32/49รย,2.02E+13,10111,401,3,49,เมรี่ไก่สด,เมรี่ไก่สด,ฆ่าและนำแหละไก่,45/14,1,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,1700000,220000,550000,1500000,3970000,25,26,51,278.8,5456,168
5511,3-6(1)-1/33รย,1.02E+13,10222,601,3,33,บริษัท อีสเทิร์น ดีไลท์ ฟูดส์ จำกัด,บริษัท อีสเทิร์น ดีไลท์ ฟูดส์ จำกัด,ทำปลากระป๋อง และเงาะกระป๋อง ทำน้ำมะเขือเทศบรรจุภาชนะที่อากาศเข้าไม่ได้ ผลิตอาหารจากเนื้อสัตว์บรรจุกระป๋อง,119,4,,บ้านบึง-แกลง,วังจันทร์,วังจันทร์,21,ระยอง,21210,613586,30000000,18000000,19000000,15000000,82000000,64,131,195,3634.69,35404,4000
5512,3-7(1)-33/58รย,1.02E+13,10491,701,3,58,บริษัท อะการ์วูด แพล้นส์ (ไทยแลนด์) จำกัด,บริษัท อะการ์วูด แพล้นส์ (ไทยแลนด์) จำกัด,กลั่นน้ำมันกฤษณาจากไม้กฤษณาและผลิตผลิตภัณฑ์จากไม้กฤษณา,โฉนดที่ดินเลขที่ 4040,7,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,081-3998095,128888895,42525000,175250000,250000000,596663895,67,33,100,1730,48052,9360
5513,ศ3-10(3)-1/37รย,2.10E+11,10743,1003,3,37,บริษัท เอส.บี.ฟู้ด จำกัด,บริษัท เอส.บี.ฟู้ด จำกัด,ผลิตอาหารสำเร็จรูปและกึ่งสำเร็จรูปจากแป้ง เช่น ข้าวเกรียบ,139,3,,บ้านบึง-แกลง,วังจันทร์,วังจันทร์,21,ระยอง,21210,038-666330-1,30000000,9000000,50000000,0,89000000,59,108,167,1718.53,32800,9880
5514,จ3-10(3)-12/61รย,2.02E+13,10743,1003,3,61,บริษัท เส้นดี 99 จำกัด,บริษัท เส้นดี 99 จำกัด,ผลิตเส้นก๋วยเตี๋ยว,234,2,,,วังจันทร์,วังจันทร์,21,ระยอง,21210,,8250000,6700000,2000000,2000000,18950000,19,11,30,435,27792,1650
5515,จ3-10(3)-3/60รย,2.02E+13,10743,1003,3,60,บริษัท เส้นดี 99 จำกัด,บริษัท เส้นดี 99 จำกัด,ผลิตเส้นก๋วยเตี๋ยว,59/1,3,,บ้านบึง-แกลง,วังจันทร์,วังจันทร์,21,ระยอง,21210,038-018246,15000000,2900000,17500000,7000000,42400000,46,39,85,947,16289,2800
5516,3-34(1)-25/64รย,1.02E+13,16101,3401,3,64,บริษัท พรสวรรค์ พาราวู๊ด จำกัด,บริษัท พรสวรรค์ พาราวู๊ด จำกัด,"แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิดฯ อบและอัดน้ำยาถนอมเนื้อไม้ โดยใช้เครื่องจักร เพื่อจำหน่าย, ผลิตชิ้นไม้สับ, ทำไม้วีเนียร์, ทำวงล้อสายไฟ, ทำพาเลท, ทำเฟอร์นิเจอร์",โฉนดที่ดินเลขที่ 38,3,,,วังจันทร์,วังจันทร์,21,ระยอง,21210,,20000000,15000000,15000000,10000000,60000000,70,20,90,2600,22664,7680
5517,3-34(1)-34/47รย,1.02E+13,16101,3401,3,47,บริษัท อีสต์โคสท์เฟอร์นิเทค จำกัด,บริษัท อีสต์โคสท์เฟอร์นิเทค จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย อัดน้ำยาและอบไม้,29/2,3,ชงโค-ชุมนุมใน,-,วังจันทร์,วังจันทร์,21,ระยอง,21210,,9720000,0,10500000,10500000,30720000,35,29,64,507,6480,6480
5518,3-34(1)-67/60รย,1.02E+13,16101,3401,3,60,บริษัท ไทยไม้ซุง จำกัด,บริษัท ไทยไม้ซุง จำกัด,แปรรูปรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรี อบและอัดน้ำยา ถนอมเนื้อไม้ เพื่อจำหน่าย ผลิตชิ้นไม้สับ ทำลัง พาเลท และชั้นวางของ,โฉนดที่ดินเลขที่ 3419 เล่มที่ 35 หน้า 19,1,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,50000000,10000000,10000000,10000000,80000000,25,10,35,2546,50028,6660
5519,จ3-34(2)-29/58รย,2.02E+13,16220,3402,3,58,นายภูมินทร์ ตรึกหากิจ,นายภูมินทร์ ตรึกหากิจ,ทำวงกบ ประตูหน้าต่าง ทำเครื่องเรือนเครื่องใช้ในบ้านเรือน,156,6,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,500000,0,100000,300000,900000,5,0,5,75,4452,252
5520,จ3-36(1)-3/56รย,2.02E+13,16230,3601,3,56,บริษัท ไทยไม้ซุง จำกัด,บริษัท ไทยไม้ซุง จำกัด,ทำภาชนะ บรรจุจากไม้แปรรูป เช่นลังไม้ พาเลทไม้,โฉนดที่ดินเลขที่ 3419 เลขที่ดิน 18,1,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,10000000,8000000,5000000,10000000,33000000,20,8,28,110,10636,640
5521,จ3-36(1)-35/57รย,2.02E+13,16230,3601,3,57,ห้างหุ้นส่วนจำกัดพงศ์ภัทร แพ็คกิ้ง บ๊อกซ์,ห้างหุ้นส่วนจำกัดพงศ์ภัทร แพ็คกิ้ง บ๊อกซ์,ทำภาชนะบรรจุจากไม้แปรรูป เช่นลังไม้ แพ็คกิ้ง บ๊อกซ์,126/1,5,,,พลงตาเอี่ยม,วังจันทร์,21,ระยอง,21210,,13000000,2000000,3000000,10000000,28000000,15,5,20,101,26400,1008
5522,จ3-37-7/45รย,2.02E+13,31001,3700,3,45,บริษัท พัฒธารา เทรดดิ้ง จำกัด,บริษัท พัฒธารา เทรดดิ้ง จำกัด,ผลิตเครื่องเรือน เครื่องตกแต่งภายในอาคาร เฟอร์นิเจอร์ จากไม้ยางพาราแปรรูป,6,6,,,วังจันทร์,วังจันทร์,21,ระยอง,21210,,0,0,0,9000000,9000000,40,60,100,473,0,0
5523,3-37-112/61รย,1.02E+13,31001,3700,3,61,บริษัท อีสต์โคสท์เฟอร์นิเทค จำกัด (มหาชน),บริษัท อีสต์โคสท์เฟอร์นิเทค จำกัด (มหาชน),ผลิตเครื่องเรือนจากไม้ยางพารา,29-ม.ค.,3,ชงโค-ชุมนุมใน,บ้านบึง-แกลง,วังจันทร์,วังจันทร์,21,ระยอง,21210,,40000000,0,100000000,50000000,190000000,130,131,261,2369,17300,10506
5524,จ3-40(1)-1/45รย,2.02E+13,23991,4001,3,45,บริษัท อีสต์โคสท์เฟอร์นิเทค จำกัด,บริษัท อีสต์โคสท์เฟอร์นิเทค จำกัด,ผลิตกระดาษ และพีวีซีฟิล์ม พิมพ์ลาย,29-ม.ค.,3,ชงโค-ชุมชนใน,บ้านบึง-แกลง,วังจันทร์,วังจันทร์,21,ระยอง,21210,,20000000,1000000,5050000,10000000,36050000,50,34,84,586,83700,2700
5525,จ3-52(4)-3/59รย,2.02E+13,22199,5204,3,59,วิสาหกิจชุมชนอุตสาหกรรมผลิตภัณฑ์ยาง อ.วังจันทร์,วิสาหกิจชุมชนอุตสาหกรรมผลิตภัณฑ์ยาง อ.วังจันทร์,การทำผลิตภัณฑ์จากยางธรรมชาติ,131,2,ตลาดกลางยางพารา,บ้านบึง-แกลง,ชุมแสง,วังจันทร์,21,ระยอง,21210,038-010520,500000,2600000,5000000,1000000,9100000,6,6,12,343,962,962
5526,จ3-52(4)-11/58รย,2.02E+13,22199,5204,3,58,บริษัท เอเซีย รับเบอร์เทค จำกัด,บริษัท เอเซีย รับเบอร์เทค จำกัด,ผลิตชิ้นส่วนจากยางพาราและยางสังเคราะห์,99/4,2,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,038-026413,6000000,4000000,30000000,2000000,42000000,6,9,15,238,1500,1176
5527,จ3-52(4)-4/59รย,2.02E+13,22199,5204,3,59,บริษัท ไทย อินโนวา รับเบอร์ จำกัด,บริษัท ไทย อินโนวา รับเบอร์ จำกัด,ผลิตชิ้นส่วนยางสำหรับรถยนต์ จากยางผสม,338/53,1,ชุมแสงพัฒนา 7,ชุมแสงพัฒนา ,ชุมแสง,วังจันทร์,21,ระยอง,21210,"088-6252261, 038-666420",1500000,1225000,400000,1000000,4125000,1,3,4,105,906,0
5528,จ3-53(5)-64/55รย,2.02E+13,22230,5305,3,55,บริษัท เอสอาร์พี โพลีแพค จำกัด,บริษัท เอสอาร์พี โพลีแพค จำกัด,ผลิตบรรจุภัณฑ์พลาสติกก เช่น ขวด ฝา ถุง ถัง,155,6,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,38666038,30000000,0,600000000,120000000,750000000,105,40,145,15125.95,26940,3660
5529,จ3-53(5)-2/37รย,2.02E+13,22230,5305,3,37,บริษัท แซน โพรดักส์ จำกัด,บริษัท แซน โพรดักส์ จำกัด,ผลิตถังบำบัดน้ำเสียและถังเก็บน้ำจาก พี.อี.,111/1,3, ,ชลบุรี-แกลง,วังจันทร์,วังจันทร์,21,ระยอง,21210,038-666001,500000,0,500000,500000,1500000,4,0,4,207.2,1600,1600
5530,จ3-58(1)-9/63รย,2.02E+13,23953,5801,3,63,บริษัท ผลิตภัณฑ์คอนกรีตชลบุรี จำกัด (มหาชน),บริษัท ผลิตภัณฑ์คอนกรีตชลบุรี จำกัด (มหาชน),ผลิตภัณฑ์คอนกรีตผสมเสร็จ,โฉนดที่ดินเลขที่ 7729,6,,,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,,3000000,0,5000000,2000000,10000000,5,0,5,199,23094,68
5531,จ3-58(1)-3/46รย,2.02E+13,23953,5801,3,46,ห้างหุ้นส่วนจำกัด บูรพาคอนกรีต,ห้างหุ้นส่วนจำกัด บูรพาคอนกรีต,"ผลิตคอนกรีตผสมเสร็จ, รวมทั้งผลิตภัณฑ์จากคอนกรีต)",1,2,-,-,พลงตาเอี่ยม,วังจันทร์,21,ระยอง,21210,038-888109,300000,600000,3200000,1000000,5100000,6,2,8,137.5,8000,600
5532,จ3-58(1)-99/62รย,2.02E+13,23953,5801,3,62,บริษัท หนองใหญ่คอนกรีต จำกัด,บริษัท หนองใหญ่คอนกรีต จำกัด,ผลิตคอนกรีตผสมเสร็จ,โฉนดที่ดินเลขที่ 5747 เลขที่ดิน 136,,,,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,,2000000,0,5000000,1000000,8000000,5,0,5,252.75,17736,0
5533,3-58(3)-1/39รย,1.02E+13,23961,5803,3,39,บริษัท โสสุโก้แกรนิต จำกัด,บริษัท โสสุโก้แกรนิต จำกัด,แปรรูปหินอ่อนและหินธรรมชาติ,-,4,วัดชุมนุมใน,บ้านบึง-แกลง,วังจันทร์,วังจันทร์,21,ระยอง,21210,,59000000,35000000,176000000,50000000,320000000,90,0,90,195,68432,7680
5534,จ3-66-1/46รย,2.02E+13,28219,6600,3,46,บริษัท อุตสาหกรรมเฟืองเกียร์ จำกัด,บริษัท อุตสาหกรรมเฟืองเกียร์ จำกัด,ผลิตเฟืองสำหรับเครื่องจักรกลการเกษตร,111,2,,ทางหลวงหมายเลข  344,ชุมแสง,วังจันทร์,21,ระยอง,21210,038-666044,10902602,3839598,44505599,0,59247799,22,11,33,493.28,24000,2350
5535,3-88(1)-25/63รย,4.02E+13,35101,8801,3,63,บริษัท ผลิตไฟฟ้าและพลังงานร่วม จำกัด,บริษัท ผลิตไฟฟ้าและพลังงานร่วม จำกัด,ผลิตพลังงานไฟฟ้าจากพลังงานแสงอาทิตย์แบบติดตั้งบนหลังคา ขนาดกำลังผลิต 1.2882 เมกะวัตต์ และทุ่นลอยน้ำ ขนาดกำลังการผลิต 0.1024 เมกะวัตต์ รวม 1.3906 เมกะวัตต์,555,1,,,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,,0,0,25000000,0,25000000,0,0,0,3672.13,1099200,26000
5536,3-88(1)-20/64รย,4.02E+13,35101,8801,3,64,บริษัท โกลบอล เพาเวอร์ ซินเนอร์ยี่ จำกัด (มหาชน),บริษัท โกลบอล เพาเวอร์ ซินเนอร์ยี่ จำกัด (มหาชน),ผลิตไฟฟ้าจากเซลล์แสงอาทิตย์บนพื้นดิน ขนาดติดตั้ง 509.76 กิโลวัตต์,,,,,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,,0,0,18000000,0,18000000,4,0,4,1218.753,8096,48
5537,3-90-5/63รย,1.02E+13,36002,9000,3,63,สถานีสูบน้ำประแสร์,สถานีสูบน้ำประแสร์,จัดหาและจำหน่ายน้ำดิบ,,6,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,100450000,0,130250000,50000000,280700000,4,0,4,10100.54,29228,1127
5538,จ3-90-9/64รย,2.02E+13,36002,9000,3,64,บริษัท จัดการและพัฒนาทรัพยากรน้ำภาคตะวันออก จำกัด (มหาชน),บริษัท จัดการและพัฒนาทรัพยากรน้ำภาคตะวันออก จำกัด (มหาชน),จัดหาน้ำ ทำให้บริสุทธิ์ จำหน่ายน้ำไปยังพื้นที่โครงการเขตนวัตกรรมระเบียงเศรษฐกิจพิเศษภาคตะวันออก (EECi),โฉนดที่ดินลขที่ 1046,1,,ทางหลวงหมายเลข 344,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,,30440000,0,14500000,2500000,47440000,4,0,4,122.46,1618,306
5539,จ3-91(1)-3/65รย,2.02E+13,52293,9101,3,65,บริษัท ย่งฮวดกรุ๊ป 7895 จำกัด,บริษัท ย่งฮวดกรุ๊ป 7895 จำกัด,แบ่งบรรจุข้าวสาร,312,1,,,ชุมแสง,วังจันทร์,21,ระยอง,21210,,21000000,3500000,1000000,7000000,32500000,10,0,10,92.628,10536,548
5540,จ3-105-16/53รย,2.02E+13,38211,10500,3,53,วงษ์พาณิชย์ สาขาวังจันทร์,วงษ์พาณิชย์ สาขาวังจันทร์,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,222,2,,,พลงตาเอี่ยม,วังจันทร์,21,ระยอง,21210,,7000000,10000000,2000000,3000000,22000000,12,11,23,90,,0
5541,3-106-38/51รย,1.02E+13,38300,10600,3,51,บริษัท ยูซด์ ออยล์ เทรดดิ้งค์ จำกัด,บริษัท ยูซด์ ออยล์ เทรดดิ้งค์ จำกัด,ทำเชื้อเพลิงทดแทนจากน้ำมันหล่อลื่นและตัวทำละลายใช้แล้ว,99,7,-,ป่ายุบใน-เขาสิงห์โต,ป่ายุบใน,วังจันทร์,21,ระยอง,21210,047 807457,800000,1200000,1200000,1500000,4700000,18,40,58,42,11200,352
