﻿ลำดับ,เลขทะเบียนโรงงาน,รหัสทะเบียนโรงงาน FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ชื่อเจ้าของ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด, จังหวัด , รหัสไปรษณีย์ , โทรศัพท์ , ค่าอาคาร , ค่าที่ดิน , ค่าเครื่องจักร , เงินทุนหมุนเวียน , เงินลงทุนรวม , ชาย , หญิง , คนงานรวม , แรงม้ารวม , พื้นที่โรงงาน(ตร.ม.) , พื้นที่อาคาร(ตร.ม.) 
4547,จ3-3(2)-30/66รย,2.02E+13,8103,302,3,66,บริษัท ไตรมิตร ธุรกิจ (2021) จำกัด,บริษัท ไตรมิตร ธุรกิจ (2021) จำกัด,ขุดดิน ขุดทราย ล้างและคัดขนาดทรายบก,622,7,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,0,15000000,10000000,1000000,26000000,5,0,5,345,46400,0
4548,จ3-3(2)-97/63รย,2.02E+13,8103,302,3,63,-,นายพฤหัส คุ้มเดช,ขุด กรวด ดิน ทราย คัดขนาดทราย และล้างทราย,น.ส.3ก. เลขที่ 684,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,0,0,1000000,1000000,2000000,5,0,5,490,48480,0
4549,จ3-3(2)-132/63รย,2.02E+13,8103,302,3,63,บริษัท นำ อีควิปเม็นท์ จำกัด,บริษัท นำ อีควิปเม็นท์ จำกัด,ขุด ล้างทราย,โฉนดที่ดินเลขที่ 5928 5929 5930 5931 5932 5933 5934 5935 5936 5937,,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,0,0,10000000,1000000,11000000,20,0,20,495,28692,0
4550,จ3-3(2)-293/58รย,2.02E+13,8103,302,3,58,นายสินธ์ กีรตยาคม,นายสินธ์ กีรตยาคม,ขุด ร่อน และคัดขนาดทราย,น.ส.3ก เลขที่ 705,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,081-8655272,0,300000,4100100,1000000,5400100,5,0,5,480,66724,0
4551,จ3-3(2)-124/51รย,2.02E+13,8103,302,3,51,,นายเสริมชัย ศักดิ์สาลากุล,ขุด หรือลอกกรวดทราย หรือดิน,น.ส.3ก เลขที่ 753,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,0,6000000,700000,300000,7000000,6,0,6,230,23400,23400
4552,จ3-3(2)-46/58รย,2.02E+13,8103,302,3,58,บริษัท ดรากอน ไอออนเวิรคส์ จำกัด,บริษัท ดรากอน ไอออนเวิรคส์ จำกัด,ขุด ร่อน และคัดขนาดทราย,"นส.3ก เลขที่ 3667, 3668, 3670",6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,0,500000,4100000,1000000,5600000,5,0,5,400,175636,0
4553,จ3-3(3)-7/62รย,2.02E+13,8103,303,3,62,นายกำธร คมกล้า,นายกำธร คมกล้า,ร่อน หรือคัดกรวดทราย และล้างทราย,โฉนดที่ดินเลขที่ 3635 3636 3640 3638,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,0,0,2500000,500000,3000000,7,0,7,490,0,0
4554,จ3-4(1)-12/53รย,2.02E+13,10120,401,3,53,บริษัท โรงไก่กายาสิทธิ์ จำกัด,บริษัท โรงไก่กายาสิทธิ์ จำกัด,"ฆ่า ชำแหละสัตว์ปีก กำลังการผลิตวันละ 2,000 ตัว",-,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,818634588,2000000,8000000,4000000,6000000,20000000,22,7,29,373.7,15680,573
4555,จ3-6(2)-4/48รย,2.02E+13,10291,602,3,48,บริษัท ฮาลา ฟู้ด (ไทยแลนด์) จำกัด,บริษัท ฮาลา ฟู้ด (ไทยแลนด์) จำกัด,ต้มและรมควันปลา,120,3,-,-,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,2000000,0,2000000,3000000,7000000,3,23,26,547.5,3488,800
4556,3-9(2)-3/64รย,1.02E+13,10612,902,3,64,บริษัท สำปะหลังพัฒนา จำกัด,บริษัท สำปะหลังพัฒนา จำกัด,ทำแป้งมัสำปะหลัง แป้งมันสำปะหลังดัดแปร ()โมดิไฟด์ สจาร์ช ผลิตอาหารจากแป้งมันสำปะหลัง,77,6,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,30120000,0,105000000,10000000,145120000,200,0,200,22720.75,142400,16796
4557,จ3-10(3)-2/26รย,2.02E+13,10743,1003,3,26,ศรีวัฒนา,ศรีวัฒนา,ทำเส้นก๋วยเตี๋ยว,18/29,3,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,601044,200000,160000,800000,100000,1260000,1,6,7,546.98,1600,735
4558,จ3-14-33/53รย,2.02E+13,10795,1400,3,53,โรงน้ำแข็งประภาพันธ์,โรงน้ำแข็งประภาพันธ์,ผลิตน้ำแข็งซอง,51/99,4,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,1500000,4000000,1250000,500000,7250000,6,0,6,497.5,33600,630
4559,จ3-34(1)-1/45รย,2.02E+13,16101,3401,3,45,โรงเลื่อยจักรบ้านฉางพนากิจ,โรงเลื่อยจักรบ้านฉางพนากิจ,เลื่อยไม้,70/5,1,    -,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-601463,500000,400000,1500000,1000000,3400000,3,0,3,365,6400,972
4560,จ3-36(1)-30/61รย,2.02E+13,16230,3601,3,61,ห้างหุ้นส่วนจำกัด พี.เอ็ม.แพคเกจจิ้ง เอ็นเตอร์ไพร์ส,ห้างหุ้นส่วนจำกัด พี.เอ็ม.แพคเกจจิ้ง เอ็นเตอร์ไพร์ส,ผลิตลังไม้หรือประกอบพาเลทและชิ้นส่วนในการบรรจุหีบห่อจากไม้ทุกชนิด,19-ก.ย.,1,เทศบาล 23,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038-963083,9000000,8000000,5100000,5000000,27100000,19,12,31,319,3200,1762
4561,จ3-48(1)-1/48รย,2.02E+13,20231,4801,3,48,บริษัท ฟอร์มูล่า แวกซ์ จำกัด,บริษัท ฟอร์มูล่า แวกซ์ จำกัด,ผลิตขี้ผึ้ง,169/1,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,2000000,2000000,1000000,1000000,6000000,10,5,15,72.8,1733,900
4562,จ3-48(1)-1/55รย,2.02E+13,20231,4801,3,55,บริษัท บีโพลีน จำกัด,บริษัท บีโพลีน จำกัด,ขี้ผึ้งและเทียนไข,169,5,เทศบาล 11,-,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,1200000,1400000,1000000,500000,4100000,3,4,7,233.72,6400,400
4563,จ3-51-2/65รย,2.02E+13,22112,5100,3,65,บริษัท ชาเร้นจ์ เท็ค จำกัด,บริษัท ชาเร้นจ์ เท็ค จำกัด,ผลิตและส่งออกยางรถจักรยาน และอุปกรณ์เสริมสำหรับรถจักรยาน,16/63,1,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,15447031,6827222,17478119,4500000,44252372,34,34,68,362.35,5423,1872
4564,3-53(4)-1/44รย,1.02E+13,22220,5304,3,44,บริษัท เสียงเฉิน แพ็คกิ้ง โปรดักท์ (ประเทศไทย) จำกัด,บริษัท เสียงเฉิน แพ็คกิ้ง โปรดักท์ (ประเทศไทย) จำกัด,ผลิตถุงและกระสอบพลาสติกสาน,62/1,6,-,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-601975,40000000,11000000,49000000,15000000,115000000,54,52,106,908.24,6584,3816
4565,จ3-58(1)-207/64รย,2.02E+13,23953,5801,3,64,บริษัท วอร์เทอร์เก็ท อินดัสทรีส์ แอนด์ ดีเวล์ล็อปเมนท์ จำกัด,บริษัท วอร์เทอร์เก็ท อินดัสทรีส์ แอนด์ ดีเวล์ล็อปเมนท์ จำกัด,ทำคอนกรีตผสมเสร็จ และผลิตภัณฑ์คอนกรีต,โฉนดที่ดินเลขที่ 5596,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,1000000,10000000,5500000,10000000,26500000,35,8,43,482,25344,470
4566,จ3-58(1)-105/56รย,2.02E+13,23953,5801,3,56,บริษัท เพอมาเน้นท์ คอนสตรัคชั่น จำกัด,บริษัท เพอมาเน้นท์ คอนสตรัคชั่น จำกัด,ผลิตคอนกรีตผสมเสร็จ,โฉนดที่ดินเลขที่ 9323,,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,300000,9000000,6000000,300000,15600000,10,0,10,146,10000,8191
4567,จ3-58(1)-226/65รย,2.02E+13,23951,5801,3,65,บริษัท แพล้นท์คอนกรีตถาวร จำกัด,บริษัท แพล้นท์คอนกรีตถาวร จำกัด,ผลิตคอนกรีตผสมเสร็จ,99/11,3,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,-,5000000,15000000,5000000,3000000,28000000,5,0,5,162.88,13926,0
4568,จ3-58(1)-1/46รย,2.02E+13,23953,5801,3,46,บริษัท แพล้นท์คอนกรีตถาวร จำกัด,บริษัท แพล้นท์คอนกรีตถาวร จำกัด,ผลิตคอนกรีตผสมสำเร็จรูป,99/6,3,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-882867-70,0,5000000,2000000,1000000,8000000,3,0,3,65.84,1000,192
4569,จ3-58(1)-66/61รย,2.02E+13,23951,5801,3,61,บริษัท ซุน คอร์ป จำกัด,บริษัท ซุน คอร์ป จำกัด,ผลิตคอนกรีตผสมเสร็จ,96/115,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,500000,1905500,2000000,1000000,5405500,10,0,10,153.14,15640,0
4570,จ3-58(1)-10/60รย,2.02E+13,23953,5801,3,60,บริษัท เอเซีย ผลิตภัณฑ์ซีเมนต์ จำกัด,บริษัท เอเซีย ผลิตภัณฑ์ซีเมนต์ จำกัด,ผลิตคอนกรึตผสมเสร็จ,19/57,2,,,พลา,บ้านฉาง,21,ระยอง,21130,038-265400 ต่อ 440,16500000,9700000,10000000,0,36200000,17,0,17,242.5,12782,720
4571,จ3-58(1)-246/64รย,2.02E+13,23953,5801,3,64,บริษัท เอส.เจ.ซี. คอนกรีต จำกัด,บริษัท เอส.เจ.ซี. คอนกรีต จำกัด,ผลิตคอนกรีตผสมเสร็จ,"โฉนดที่ดินลขที่ 20455, 40623",3,,332,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,5000000,5000000,10000000,10000000,30000000,11,1,12,371.75,12128,1144
4572,จ3-58(1)-90/64รย,2.02E+13,23953,5801,3,64,บริษัท ศลิตา คอนกรีต จำกัด,บริษัท ศลิตา คอนกรีต จำกัด,ผลิตและจำหน่ายคอนกรีตผสมเสร็จ,โฉนดที่ดินเลขที่ 43788,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,1000000,0,1000000,1000000,3000000,10,2,12,290.5,9600,100
4573,จ3-62-1/45รย,2.02E+13,31002,6200,3,45,บริษัท มอนซาร์ต บรอนซ์ เบนนีไลน์ จำกัด,บริษัท มอนซาร์ต บรอนซ์ เบนนีไลน์ จำกัด,ผลิตเครื่องเรือน,135/9,2,     -,     -,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-600023,3000000,0,1000000,1500000,5500000,50,20,70,459.55,4000,0
4574,จ3-63(1)-1/58รย,2.02E+13,25111,6301,3,58,บริษัท ไทย-อบิลิตี้ เอ็นจิเนียริ่ง จำกัด,บริษัท ไทย-อบิลิตี้ เอ็นจิเนียริ่ง จำกัด,"ประกอบโครงสร้างเหล็ก โครงสร้างเหล็กถังน้ำ, งานท่อเหล็ก",51/3,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038-943238,8000000,3600000,4500000,5000000,21100000,25,7,32,351.55,10200,2094
4575,จ3-63(2)-16/58รย,2.02E+13,25111,6302,3,58,บริษัท โพรเจ็ค แมนเนจจิ้ง เอ็นจิเนียริ่ง คอร์ปอเรชั่น จำกัด,บริษัท โพรเจ็ค แมนเนจจิ้ง เอ็นจิเนียริ่ง คอร์ปอเรชั่น จำกัด,ทำอุปกรณ์โครงเหล็กที่ใช้ในการก่อสร้าง,13-ส.ค.,1,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,1000000,5500000,500000,500000,7500000,30,7,37,194.25,0,0
4576,3-63(2)-3/26รย,1.02E+13,25111,6302,3,26,สหเจริญประดิษฐ์,สหเจริญประดิษฐ์,ทำแบบหล่อคอนกรีต,88/2,8, ,สุขุมวิท,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,601011,100000,60000,150000,100000,410000,3,0,3,126.5,400,400
4577,จ3-63(2)-28/62รย,2.02E+13,25111,6302,3,62,บริษัท ทีเอสเอชไอ เอ็นจิเนียริง จำกัด,บริษัท ทีเอสเอชไอ เอ็นจิเนียริง จำกัด,ผลิตโครงสร้าง เพื่อใช้ในการติดตั้งในโรงงาน โรงกลั่นและก๊าซ,171,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,5600000,6200000,10000000,3200000,25000000,50,0,50,412,15200,2500
4578,จ3-63(2)-10/50รย,2.02E+13,25111,6302,3,50,บริษัท เอส.เค.สตีล แอนด์ คอนกรีตเวิร์ค จำกัด,บริษัท เอส.เค.สตีล แอนด์ คอนกรีตเวิร์ค จำกัด,เชื่อมประกอบโครงสร้างเหล็กทุกชนิด,170/1,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,15000000,3000000,5000000,10000000,33000000,30,0,30,423,0,0
4579,จ3-63(2)-10/58รย,2.02E+13,25111,6302,3,58,บริษัท เอ พี บี แอร์บาสท์ จำกัด,บริษัท เอ พี บี แอร์บาสท์ จำกัด,ผลิตภัณฑ์โลหะสำหรับใช้ในงานก่อสร้าง,202,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,1000000,5600000,1000000,1500000,9100000,2,4,6,495,26560,3210
4580,จ3-63(2)-58/60รย,2.02E+13,25111,6302,3,60,บริษัท เอส.เค.สตีล แอนด์ คอนกรีตเวิร์ค จำกัด,บริษัท เอส.เค.สตีล แอนด์ คอนกรีตเวิร์ค จำกัด,เชื่อมประกอบโครงเหล็กทุกชนิดและแพ็คบรรจุชิ้นงานทุกชนิด,170/1,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038-602734,1800000,4000000,1300000,8000000,15100000,16,3,19,161,10172,1584
4581,จ3-64(1)-4/51รย,2.02E+13,25949,6401,3,51,บริษัท พรีเมียร์ ออยฟิลด์ เซอร์วิสเซส จำกัด,บริษัท พรีเมียร์ ออยฟิลด์ เซอร์วิสเซส จำกัด,ผลิต ประกอบภาชนะบรรจุทั่วไป เช่น ถังโลหะ,29-ธ.ค.,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,0,0,0,0,0,40,0,40,57,,0
4582,จ3-64(2)-3/43รย,2.02E+13,25910,6402,3,43,บริษัท โจเทค จำกัด,บริษัท โจเทค จำกัด,ปั้มขั้วต่อสายไฟอิเล็คโทรนิค,169/17,5,         -,สายพยูน,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,5000000,6500000,6100000,10000000,27600000,20,15,35,486.07,17600,300
4583,จ3-64(2)-3/58รย,2.02E+13,25910,6402,3,58,บริษัท โจ เทค จำกัด,บริษัท โจ เทค จำกัด,"ปั้มขั้วสายไฟอิเล็กทรอนิกส์, ชิ้นส่วนอุปกรณ์อิเล็กทรอนิกส์ และชิ้นส่วนโลหะ",170/6,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038 695657,45000000,5000000,70000000,40000000,160000000,26,30,56,496.92,4800,1000
4584,จ3-64(12)-13/61รย,2.02E+13,25910,6412,3,61,บริษัท เอกอน แปซิฟิค จำกัด,บริษัท เอกอน แปซิฟิค จำกัด,"ผลิตโครงสร้างโลหะสำหรับงานก่อสร้าง หรืองานอุตสาหกรรม เช่น โครงสร้างอาคารชิ้นส่วนเครื่องจักร, ชิ้นส่วนสำหรับซ่อมแซมเครื่องจักร และผลิต ประกอบ ดัดแปลง หรือซ่อมแซมหม้อไอน้ำ หรือหม้อต้มที่ใช้ของเหลวหรือก๊าซเป็นสื่อนำความร้อน ภาชนะทนแรงดัน และรวมถึงส่วนประกอบหรืออุปกรณ์ของผลิตภัณฑ์ดังกล่าว ",106/2,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,0,0,12000000,10000000,22000000,51,9,60,274,30000,4383
4585,จ3-64(12)-1/38รย,2.02E+13,25910,6412,3,38,บริษัท ซิโน-ไทย เอ็นจีเนียริ่ง แอนด์ คอนสตรัคชั่น จำกัด (มหาชน),บริษัท ซิโน-ไทย เอ็นจีเนียริ่ง แอนด์ คอนสตรัคชั่น จำกัด (มหาชน),เกี่ยวกับผลิตภัณฑ์โลหะ ท่อ เพื่อใช้ในการก่อสร้างท่อโลหะ,61,6,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,0,0,0,0,0,70,0,70,1627.88,0,2898
4586,จ3-64(12)-2/43รย,2.02E+13,25910,6412,3,43,บริษัท ไทย โรตารี่ เอ็นจิเนียริ่ง จำกัด (มหาชน),บริษัท ไทย โรตารี่ เอ็นจิเนียริ่ง จำกัด (มหาชน),ตัด ม้วน ประกอบเชื่อมงานเหล็กทุกชนิด และคลังเก็บวัสดุในการก่อสร้าง,168,5,      -,       -,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,      -,25000000,1400000,40000000,100000000,166400000,121,0,121,4820,65800,5200
4587,จ3-64(12)-1/40รย,2.02E+13,25910,6412,3,40,บริษัท นีดักซ์ (ไทยแลนด์) จำกัด,บริษัท นีดักซ์ (ไทยแลนด์) จำกัด,ผลิตอุปกรณ์เกี่ยวกับสายเคเบิ้ล,62/10,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038-963258-63,6500000,7900000,12000000,1000000,27400000,101,3,104,1230.8,18692,2000
4588,จ3-64(13)-13/52รย,2.02E+13,25922,6413,3,52,บริษัท เบสท์เทค อีโวลูชั่น จำกัด,บริษัท เบสท์เทค อีโวลูชั่น จำกัด,กลึง เจาะ คว้าน กัด ไส เจียน หรือเชื่อมโลหะทั่วไป ผลิต ซ่อมแซม ปรับปรุง ดัดแปลงเปลี่ยนสภาพ ยานพาหนะรบและยานพาหนะช่วยรบ รถยนต์นั่งกันกระสุน ยานพาหนะที่ใช้ในส่วนราชการทหารหรือตำรวจ และยานพาหนะทุกชนิด,37/21,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,15000000,16500000,3000000,4000000,38500000,35,4,39,582.5,0,0
4589,จ3-64(13)-58/61รย,2.02E+13,25922,6413,3,61,นางสาวปรารถนา จ่าสมศรี,นางสาวปรารถนา จ่าสมศรี,กลึง กัด เจาะ และเชื่อมโลหะ,137/3,5,,,พลา,บ้านฉาง,21,ระยอง,21130,,4000000,0,3000000,1000000,8000000,7,0,7,97.5,1421,506
4590,จ3-64(13)-8/65รย,2.02E+13,25922,6413,3,65,บริษัท ทีซี เซอร์วิส แอนด์ ซัพพลาย จำกัด,บริษัท ทีซี เซอร์วิส แอนด์ ซัพพลาย จำกัด,กลึง-เชื่อม โลหะ,โฉนดที่ดินเลขที่ 22943,4,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,4500000,3500000,1000000,500000,9500000,9,2,11,176,3520,456
4591,จ3-64(13)-3/61รย,2.02E+13,25922,6413,3,61,บริษัท สมาร์ท แอนด์ อีสซี่ จำกัด,บริษัท สมาร์ท แอนด์ อีสซี่ จำกัด,กลึง กัด เจาะ และเชื่อมโลหะ,199/9,7,,,พลา,บ้านฉาง,21,ระยอง,21130,081-4569298,3000000,6000000,1500000,2000000,12500000,22,8,30,623,2072,669
4592,3-64(13)-1/34รย,1.02E+13,25922,6413,3,34,ห้างหุ้นส่วนจำกัด พีเอสเอ็น แมชชีนนิ่ง,ห้างหุ้นส่วนจำกัด พีเอสเอ็น แมชชีนนิ่ง,กลึงโลหะ,70/3,3,,จอคู่-พลา,พลา,บ้านฉาง,21,ระยอง,21130,601251,700000,300000,150000,20000,1170000,5,0,5,147.5,396,170
4593,จ3-64(13)-51/60รย,2.02E+13,25922,6413,3,60,บริษัท ไทยออยล์ ทูล แมชีนเนอรี่ เซอร์วิสเซส จำกัด,บริษัท ไทยออยล์ ทูล แมชีนเนอรี่ เซอร์วิสเซส จำกัด,กลึง เจาะ คว้าน กัด ไส และเชื่อมโลหะทั่วไป,96/63,,,สาย 332,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038-181751-4,11000000,13000000,5000000,10000000,39000000,20,0,20,202.7,12844,1750
4594,จ3-64(13)-16/64รย,2.02E+13,25922,6413,3,64,บริษัท เซเว่นโอ๊คส์ จำกัด,บริษัท เซเว่นโอ๊คส์ จำกัด,เจาะ ตัด เชื่อม ดัดแปลงหรือซ่อมแซม รถบรรทุก รถกระเช้า เครื่องกำเนิดไฟฟ้าแบบเคลื่อนที่ รถหรือเรือไว้สำหรับดับเพลิง อากาศยานหรือเรือโฮเวอร์คราฟท์,โฉนดที่ดินเลขที่ 5651,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,30000000,6000000,4000000,20000000,60000000,20,12,32,167.3,11472,2404
4595,จ3-64(13)-4/45รย,2.02E+13,25922,6413,3,45,บริษัท สิทธกานต์ เอ็นจิเนียริ่ง จำกัด,บริษัท สิทธกานต์ เอ็นจิเนียริ่ง จำกัด,เชื่อมโลหะทั่วไป,145/5,1,-,-,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-880483,700000,0,500000,500000,1700000,15,2,17,340,4316,288
4596,จ3-64(13)-1/42รย,2.02E+13,25922,6413,3,42,บ้านฉางการช่าง,บ้านฉางการช่าง,กลึงเชื่อมโลหะ,131/1,5,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-601726,500000,0,2000000,300000,2800000,12,3,15,140.85,1600,207
4597,จ3-64(13)-23/65รย,2.02E+13,25922,6413,3,65,บริษัท ฟาสเทค เอ็นเตอร์ไพรส์ จำกัด,บริษัท ฟาสเทค เอ็นเตอร์ไพรส์ จำกัด,กลึง เจาะ คว้าน กัด ไส เจียร์ เชื่อมโลหะทั่วไป,50/8,4,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,1500000,0,2500000,10000000,14000000,30,10,40,281,960,360
4598,จ3-64(13)-68/59รย,2.02E+13,25922,6413,3,59,บริษัท เอ็มซีซี อินเตอร์ พาร์ท จำกัด,บริษัท เอ็มซีซี อินเตอร์ พาร์ท จำกัด,กลึง ไส ขึ้นรูป ชิ้นส่วน โลหะ,14-มิ.ย.,6,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-600542-3,0,0,10000000,5000000,15000000,14,16,30,239,1533,1680
4599,จ3-64(13)-41/58รย,2.02E+13,25922,6413,3,58,บริษัท ซัพพลาย อินดิเกรชั่น เซอร์วิส จำกัด,บริษัท ซัพพลาย อินดิเกรชั่น เซอร์วิส จำกัด,กลึงเชื่อมท่อโลหะและโครงสร้างที่ใช้ในโรงงานอุตสาหกรรมและงานก่อสร้างตามวัตถุประสงค์ทั่วไปตามหนังสือรับรอง,96/60,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,15000000,8000000,3000000,5000000,31000000,30,6,36,119.32,1176,11486
4600,จ3-64(13)-7/63รย,2.02E+13,25922,6413,3,63,บริษัท เด็กซ์ซอน เทคโนโลยี จำกัด (มหาชน),บริษัท เด็กซ์ซอน เทคโนโลยี จำกัด (มหาชน),ขึ้นรูปซ่อมเครื่องมือวัดและตรวจสอบระบบท่อ กลึงชิ้นงานโลหะต่างๆ เช่น กลึงเกลียวท่อ เป็นต้น,78/4-5,6,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,5000000,10000000,15000000,10000000,40000000,100,22,122,278.9,1148,0
4601,จ3-64(14)-13/48รย,2.02E+13,25939,6414,3,48,บริษัท ซีเออี เอเซีย จำกัด,บริษัท ซีเออี เอเซีย จำกัด,ผลิตชิ้นส่วนอุปกรณ์โลหะ,170,5,-,-,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038-605590-4,5000000,3000000,2000000,3000000,13000000,93,0,93,572.8,0,504
4602,3-64(14)-1/35รย,1.02E+13,25939,6414,3,35,ร่วมเจริญ,ร่วมเจริญ,ทำชิ้นส่วนหรืออุปกรณ์ของผลิตภัณฑ์โลหะ,83/12,1,,สุขุมวิท,พลา,บ้านฉาง,21,ระยอง,21130,601119,500000,2000000,1000000,500000,4000000,24,4,28,241,4800,684
4603,จ3-64(14)-5/65รย,2.02E+13,25939,6414,3,65,บริษัท ซีเออี เอเซีย จำกัด,บริษัท ซีเออี เอเซีย จำกัด,"ผลิตชิ้นส่วนอุปกรณ์โลหะสำหรับจับยึดท่อ, ท่อ, หน้าแปลน, งานท่อนัลเม็ททัลลิค งานเหล็ก, งานโครงสร้าง, งานประกอบชิ้นงาน, งานขึ้นรูปสินค้า ดัด ตัด เจียร พับ ม้วน และชุบผิวโลหะที่เกี่ยวกับเหล็ก",201/1,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,25000000,20000000,4000000,50000000,99000000,40,5,45,350.45,20788,1620
4604,จ3-65-1/46รย,2.02E+13,28110,6500,3,46,บริษัท ถาวรวิศโยธา 2544 จำกัด,บริษัท ถาวรวิศโยธา 2544 จำกัด,ซ่อมอุปกรณ์ของเครื่องยนต์,99/6,3,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-882866-8,1000000,2000000,500000,1000000,4500000,8,0,8,87.5,1000,540
4605,3-72-2/41รย,1.02E+13,26102,7200,3,41,บริษัท หัวหลิน เทค (ประเทศไทย) จำกัด,บริษัท หัวหลิน เทค (ประเทศไทย) จำกัด,ผลิตภัณฑ์อีเล็คทรอนิคส์ (แฟกซ์โมเด็ม),85/7,6,-,-,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,(038)963523-5,25500000,4500000,37000000,10000000,77000000,17,33,50,1143.27,4800,1633
4606,จ3-72-1/42รย,2.02E+13,26402,7200,3,42,บริษัท โจโฮคุ (ประเทศไทย) จำกัด,บริษัท โจโฮคุ (ประเทศไทย) จำกัด,ประกอบชุดสายไฟ,169/15-17,5,,สายพยูน,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,038-602753,15000000,0,0,5000000,20000000,6,143,149,229.11,17600,1700
4607,จ3-92-37/61รย,2.02E+13,52101,9200,3,61,บริษัท อภิวงศ์ อินเตอร์ฟู้ดส์ จำกัด,บริษัท อภิวงศ์ อินเตอร์ฟู้ดส์ จำกัด,ห้องเย็นรับแช่สินค้า,65/71,5,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,2000000,4000000,1500000,10000000,17500000,15,10,25,192,1965,1254
4608,จ3-95(1)-151/62รย,2.02E+13,33121,9501,3,62,บริษัท จตุนภัส จำกัด,บริษัท จตุนภัส จำกัด,ซ่อมแซมหรือเปลี่ยนแปลงสภาพรถยนต์ รถพ่วง หรือยานที่ขับเคลื่อนด้วยเครื่องยนต์หรือส่วนประกอบของยานดังกล่าว,โฉนดที่ดินเลขที่ 15113 28168 28166 28167,6,,,พลา,บ้านฉาง,21,ระยอง,21130,,0,0,1000000,10000000,11000000,28,1,29,409,1954,0
4609,จ3-95(1)-150/62รย,2.02E+13,33121,9501,3,62,บริษัท ดาต้าเกท จำกัด,บริษัท ดาต้าเกท จำกัด,ซ่อมแซมหรือเปลี่ยนแปลงสภาพรถยนต์ รถพ่วง หรือยานที่ขับเคลื่อนด้วยเครื่องยนต์หรือส่วนประกอบของยานดังกล่าว,โฉนดที่ดินเลขที่ 15113 28168 28166 28167,6,,,พลา,บ้านฉาง,21,ระยอง,21130,,15000000,20000000,1000000,10000000,46000000,28,1,29,409,22045,3466
4610,จ3-95(1)-8/58รย,2.02E+13,33121,9501,3,58,บริษัท โตโยต้า นครระยอง จำกัด,บริษัท โตโยต้า นครระยอง จำกัด,ศูนย์บริการซ่อมรถยนต์,111,2,,,พลา,บ้านฉาง,21,ระยอง,21130,,140000000,70000000,30000000,150000000,390000000,50,30,80,339.6,16145,14330
4611,จ3-95(1)-159/60รย,2.02E+13,33121,9501,3,60,บริษัท อีซูซุตะวันออกมอเตอร์เวอร์ค จำกัด,บริษัท อีซูซุตะวันออกมอเตอร์เวอร์ค จำกัด,ซ่อมแซมรถยนต์และเคาะพ่นสี,34/11,6,,สุขุมวิท,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,"038-603904,096-3569199",25000000,10000000,12000000,5000000,52000000,14,33,47,260.15,26000,3160
4612,จ3-98-1/39รย,2.02E+13,28269,9800,3,39,ห้างหุ้นส่วนจำกัด ปิรามิด แสงทอง ซักรีด,ห้างหุ้นส่วนจำกัด ปิรามิด แสงทอง ซักรีด,ซักอบรีดและซักแห้งสำเร็จรูปต่าง ๆ,5,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,7000000,4500000,8000000,5000000,24500000,2,17,19,186.28,12800,800
4613,จ3-100(1)-5/58รย,2.02E+13,25921,10001,3,58,บริษัท โคทติ้ง แฟมิลี่ เซอร์วิส จำกัด,บริษัท โคทติ้ง แฟมิลี่ เซอร์วิส จำกัด,พ่นสี พ่นทราย อุตสาหกรรม,,3,เทศบาล 50,สาย 332,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,084-1378987,2000000,3350000,4000000,600000,9950000,10,7,17,470,8000,720
4614,จ3-100(5)-7/58รย,2.02E+13,25921,10005,3,58,ห้างหุ้นส่วนจำกัด บ้านฉางเบสเพลท,ห้างหุ้นส่วนจำกัด บ้านฉางเบสเพลท,ชุบโลหะ,ตามโฉนดที่ดินเลขที่ 3553,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,038-602773,4000000,2100000,1300000,1000000,8400000,7,0,7,399,700,555
4615,3-105-43/56รย,1.02E+13,38211,10500,3,56,บริษัท เวิล์ดสเครพส์ รีไซเคิล จำกัด,บริษัท เวิล์ดสเครพส์ รีไซเคิล จำกัด,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย ,66/21,6,-,-,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,081-341853,1000000,1200000,500000,1000000,3700000,4,3,7,80,8000,216
4616,3-105-44/58รย,1.02E+13,38211,10500,3,58,บริษัท กนกรัตน์ รีไซเคิล จำกัด,บริษัท กนกรัตน์ รีไซเคิล จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,69/9,6,-,-,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,2000000,0,500000,1000000,3500000,6,6,12,80,11200,216
4617,3-105-12/58รย,1.02E+13,38211,10500,3,58,ห้างหุ้นส่วนจำกัด สมบัติ รีไซเคิล แอนด์ ซัพพลาย,ห้างหุ้นส่วนจำกัด สมบัติ รีไซเคิล แอนด์ ซัพพลาย,คัดแยกสิ่งปฎิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย ,5-ก.ค.,1,-,-,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,3000000,0,1000,0,3001000,24,34,58,39,7200,840
4618,3-105-61/62รย,1.02E+13,38211,10500,3,62,บริษัท โทเซอิ-พันคัม แอ็ดวานซ์ จำกัด,บริษัท โทเซอิ-พันคัม แอ็ดวานซ์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,"โฉนดที่ดินเลขที่ 5597, 14934",3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,10000000,34000000,7500000,6000000,57500000,65,20,85,1525,45211,8000
4619,3-105-15/57รย,1.02E+13,38211,10500,3,57,ห้างหุ้นส่วนจำกัด ปัณชญาสตีล,ห้างหุ้นส่วนจำกัด ปัณชญาสตีล,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,102/9 ,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,1000000,1000000,60000,1000000,3060000,7,3,10,59,663,4000
4620,3-105-87/59รย,1.02E+13,38211,10500,3,59,ห้างหุ้นส่วนจำกัด วิธี ค้าของเก่า,ห้างหุ้นส่วนจำกัด วิธี ค้าของเก่า,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,80/21,2,5,,พลา,บ้านฉาง,21,ระยอง,21130,081-6648935,3000000,3000000,1000000,1000000,8000000,7,2,9,320,1772,396
4621,3-105-59/59รย,1.02E+13,38211,10500,3,59,บริษัท 3P รีไซเคิล จำกัด,บริษัท 3P รีไซเคิล จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,น.ส.3ก.เลขที่ 66,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,3000000,5000000,3000000,2000000,13000000,9,9,18,80,15400,216
4622,3-105-89/48รย,1.02E+13,38211,10500,3,48,บริษัท เนินกระปรอกดีเวลลอปเมนท์ จำกัด,บริษัท เนินกระปรอกดีเวลลอปเมนท์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้ว เฉพาะที่กำหนดไว้ในหมวด 1 ข้อ1 ของภาคผนวกที่ 1 บัญชีสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วท้ายประกาศกระทรวงอุตสาหกรรมฉบับที่ 1 (พ.ศ.2541) และยดย่อยเศษพลาสติก,123/14,6, -, -,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,,400000,0,250000,900000,1550000,20,33,53,49,1600,96
4623,3-105-104/48รย,1.02E+13,38211,10500,3,48,ห้างหุ้นส่วนจำกัด ส.ประเสริฐ ค้าไม้,ห้างหุ้นส่วนจำกัด ส.ประเสริฐ ค้าไม้,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วเฉพาะที่กำหนดไว้ในหมวด1 ข้อ 1 ของภาคผนวกที่1 บัญชีส่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วท้ายประกาศกระทรวงอุตสาหกรรม ฉบับที่ 1 (พ.ศ.2541) ประกอบลังไม้พาเลท บดย่อยพลาสติก,,4, -, -,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,500000,700000,200000,300000,1700000,30,21,51,48,0,240
4624,3-105-90/59รย,1.02E+13,38211,10500,3,59,บริษัท เอส บี เอส แอนด์ รีไซเคิล จำกัด,บริษัท เอส บี เอส แอนด์ รีไซเคิล จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,โฉนดที่ดินเลขที่ 13865 และ 18226,,,,บ้านฉาง,บ้านฉาง,21,ระยอง,21130,095-4162829,1000000,3000000,1000000,1000000,6000000,6,2,8,345,3000,296
4625,3-105-42/56รย,1.02E+13,38211,10500,3,56,บริษัท สามเค รีไซเคิล จำกัด,บริษัท สามเค รีไซเคิล จำกัด,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย ,66/20,6,-,-,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,086-1507928,1000000,2950000,500000,1000000,5450000,6,5,11,80,17600,216
4626,3-105-6/64รย,1.02E+13,38211,10500,3,64,บริษัท เพ็งโบ รับเบอร์ จำกัด,บริษัท เพ็งโบ รับเบอร์ จำกัด,คัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,24/21,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,3000000,2000000,2000000,2000000,9000000,10,10,20,160,15290,1746
4627,จ3-105-41/51รย,2.02E+13,38211,10500,3,51,ห้างหุ้นส่วนจำกัด ส.โชคชัย รวมเศษ,ห้างหุ้นส่วนจำกัด ส.โชคชัย รวมเศษ,คัดแยกสิ่งปฏิกูลหรือวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,-,5,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,081-7811317,1000000,12000,50000,1000000,2062000,20,33,53,25,1424,216
4628,3-106-36/64รย,1.02E+13,38300,10600,3,64,บริษัท สามเค รีไซเคิล จำกัด,บริษัท สามเค รีไซเคิล จำกัด,ล้างและซ่อมบรรจุภัณฑ์ที่ปนเปื้อนด้วยตัวทำละลาย ผลิตเชื้อเพลิงผสมจากวัสดุที่ปนเปื้อนต่างๆ ผลิตเชื้อเพลิงทดแทนจากน้ำมันหล่อลื่นที่ใช้แล้ว ตัวทำละลายที่ใช้แล้ว บดย่อยชิ้นส่วนอุปกรณ์เครื่องใช้ไฟฟ้าหรืออิเล็กทรอนิกส์ที่ใช้แล้ว รีไซเคิลหลอดไฟฟ้าฟลูออเรสเซนต์ เก็บรวบรวมแบตเตอรีโดยไม่มีการแปรสภาพ ผลิตวัตถุดิบทดแทนสำหรับการผลิตปูนซีเมนต์,โฉนดที่ดินเลขที่ 44203 เลขที่ดิน 816,6,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,2000000,2000000,5000000,2000000,11000000,11,4,15,461,1600,994
4629,3-106-84/60รย,1.02E+13,38300,10600,3,60,บริษัท ดีส เซอร์วิสเซส (ทีเอช) จำกัด,บริษัท ดีส เซอร์วิสเซส (ทีเอช) จำกัด,ล้างและซ่อมภาชนะบรรจุภัณฑ์ที่ปนเปื้อน และคัดแยกวัสดุที่ไม่ใช้แล้วที่ไม่เป็นของเสียอันตราย,29-ธ.ค.,3,,,สำนักท้อน,บ้านฉาง,21,ระยอง,21130,,2000000,7000000,500000,1000000,10500000,10,4,14,59,5300,992
