﻿ลำดับ,เลขทะเบียนโรงงาน,รหัสทะเบียนโรงงาน FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ชื่อเจ้าของ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด, จังหวัด , รหัสไปรษณีย์ , โทรศัพท์ , ค่าอาคาร , ค่าที่ดิน , ค่าเครื่องจักร , เงินทุนหมุนเวียน , เงินลงทุนรวม , ชาย , หญิง , คนงานรวม , แรงม้ารวม , พื้นที่โรงงาน(ตร.ม.) , พื้นที่อาคาร(ตร.ม.) 
3862,จ3-3(2)-184/52รย,2.02E+13,8103,302,3,52,นางภัทศา ฟ้าประทานชัย,นางภัทศา ฟ้าประทานชัย,ขุดและล้างทราย,-,2,-,-,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,0,3600000,1000000,0,4600000,4,0,4,291,,0
3863,จ3-3(2)-130/58รย,2.02E+13,8103,302,3,58,เอราวัณทรายเพชร,เอราวัณทรายเพชร,ล้างทรายและร่อนคัดแยกทราย,481/1,5,9,นิคมสาย 15,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,081-2094121,50000,0,450000,500000,1000000,10,4,14,485,37248,0
3864,จ3-3(2)-363/48รย,2.02E+13,8103,302,3,48,ห้างหุ้นส่วนจำกัด ส.มีสุขการโยธา,ห้างหุ้นส่วนจำกัด ส.มีสุขการโยธา,ขุดและร่อนทราย,14266,5,9,สาย 13,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,0,180000000,80000000,100000000,360000000,8,0,8,350,0,0
3865,จ3-3(3)-2/64รย,2.02E+13,8103,303,3,64,-,นางสาวสุพิชญ์ชญา ไชโย,ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 45080,6,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,0,13000000,5000000,1000000,19000000,5,0,5,450,18928,0
3866,จ3-3(3)-3/62รย,2.02E+13,8103,303,3,62,บริษัท ณฐกฤต คอนสตรัคชั่น จำกัด,บริษัท ณฐกฤต คอนสตรัคชั่น จำกัด,ล้าง ร่อน คัดกรวดและทราย,โฉนดที่ดินเลขที่ 17763 เลขที่ดิน 35,6,,,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,,400000,0,200000,100000,700000,3,0,3,495,13507,0
3867,จ3-3(3)-9/56รย,2.02E+13,8103,303,3,56,,นายนพดก้า อู่เจริญ,ล้างและร่อนทราย,โฉนดที่ดินเลขที่ 2804,9,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,100000,100000,800000,600000,1600000,10,6,16,485,11200,100
3868,จ3-3(3)-14/59รย,2.02E+13,8103,303,3,59,,นางสาวอรุชา ฟ้าประทานชัย,ร่อนหรือคัดกรวดหรือทรายโดยไม่มีการขุดทราย,โฉนดที่ดินเลขที่ 17073 และโฉนดที่ดินเลขที่ 33068,5,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,0,20000000,5000000,1000000,26000000,5,0,5,470,46400,0
3869,จ3-3(3)-4/63รย,2.02E+13,8103,303,3,63,-,นายจำรัส คชสาร,ร่อน คัดกรวดหรือทราย และล้างทราย,โฉนดที่ดินเลขที่ 14753,6,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,0,0,2000000,100000,2100000,10,0,10,490,26364,0
3870,จ3-3(3)-15/58รย,2.02E+13,8103,303,3,58,นายเดชา บุญธรรม,นายเดชา บุญธรรม,ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 41391 เลขที่ดิน 154 เล่ม 414 หน้า 96,5,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,094-9245069,0,13000000,5000000,1000000,19000000,5,0,5,450,18392,0
3871,จ3-3(3)-3/58รย,2.02E+13,8103,303,3,58,,นายนพดล อ่อนนิ่ง,ขุดร่อนและคัดทราย,"โฉนดที่ดินเลขที่ 47569,47570,47674,47675",7,-,-,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,5000000,400000,1000000,6400000,6,2,8,475,36488,0
3872,จ3-3(3)-2/66รย,2.02E+13,8103,303,3,66,นพเก้าทรายทอง,นพเก้าทรายทอง,ล้างและร่อนทราย,"โฉนดที่ดินเลขที่ 15901, 14929",,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,0,0,10000000,10000000,20000000,5,0,5,400,22228,0
3873,จ3-3(3)-3/59รย,2.02E+13,8103,303,3,59,ลานทรายสาย 15,ลานทรายสาย 15,ล้าง และคัดขนาดทรายบก,79,2,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,081-7611304,0,16000000,4000000,1000000,21000000,4,0,4,365,25713,0
3874,จ3-4(3)-28/62รย,2.02E+13,10139,403,3,62,บริษัท เอ็น เอ โอ (ไทยแลนด์) จำกัด,บริษัท เอ็น เอ โอ (ไทยแลนด์) จำกัด,ผลิตลูกชิ้น ห้องเย็น และเก็บอาหารแช่แข็ง,252/1,6,7,สาย36,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,0,8000000,4000000,12000000,11,9,20,133.7,1300,960
3875,3-8(1)-1/23รย,1.02E+13,10302,801,3,23,บริษัท สยามอุตสาหกรรมการเกษตร สับปะรดและอื่น ๆ จำกัด (มหาชน),บริษัท สยามอุตสาหกรรมการเกษตร สับปะรดและอื่น ๆ จำกัด (มหาชน),"ผลิตสับปะรดกระป๋อง, น้ำสับปะรดกระป๋อง น้ำผลไม้เข้มข้นโดยขบวนการอะเซฟติก ผลิตอาหารและเครื่องดื่มจากผลไม้บรรจุในภาชนะที่ปิดสนิท ผักและผลไม้อบแห้งพร้อมบริโภค",363,2,,นิคมสาย 13,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,611091,66640000,33850000,220500000,300000000,620990000,632,2582,3214,26729.75,155200,28000
3876,จ3-8(1)-34/59รย,2.02E+13,10302,801,3,59,บริษัท ไทย ไฟน์ ฟู้ดส์ (ทีเอฟเอฟ) จำกัด,บริษัท ไทย ไฟน์ ฟู้ดส์ (ทีเอฟเอฟ) จำกัด,ทำอาหารจากผัก พืช หรือผลไม้ และบรรจุในภาชนะที่ผนึกและอากาศเข้าไม่ได้ ถนอมผัก พืช หรือผลไม้,403,4,,ทางหลวงสาย 3376,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,038-893146-8,5300000,0,6000000,8700000,20000000,4,14,18,457.86,3000,3000
3877,3-10(3)-6/47รย,1.02E+13,10743,1003,3,47,บริษัท ซิวซู จำกัด,บริษัท ซิวซู จำกัด,ผลิตเม็ดสาคู,-,5,-,นิคม ซอย 14,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,6000000,2000000,5000000,3000000,16000000,21,0,21,1822.2,40000,3696
3878,จ3-10(3)-2/60รย,2.02E+13,10743,1003,3,60,บริษัท สยาม ซาโก้ จำกัด,บริษัท สยาม ซาโก้ จำกัด,ผลิตสาคู,,3,6,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,"038-414543, 081-4112550",15000000,18000000,10000000,5000000,48000000,55,26,81,460,36900,5000
3879,จ3-13(2)-12/61รย,2.02E+13,10774,1302,3,61,บริษัท เวียดฮ่ง จำกัด,บริษัท เวียดฮ่ง จำกัด,ผลิตและส่งออกน้ำปลา,โฉนดที่เลขที่ 15764,,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,50000000,35000000,4000000,30000000,119000000,5,2,7,480,38453,2000
3880,3-13(2)-2/31รย,1.02E+13,10774,1302,3,31,บริษัท หงม่าวไบโอเคม จำกัด,บริษัท หงม่าวไบโอเคม จำกัด,ผลิตปฏิชีวนะ เช่น สารปรุงแต่งอาหาร (บรอมมีเลน) อาหารเสริมในอาหารสัตว์ และ สารช่วยย่อยโปรตีน,111,2,-,นิคมสายเอก,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,038-636088,10000000,400000,33000000,4800000,48200000,47,1,48,2902.11,12800,3088
3881,3-14-50/61รย,1.02E+13,10795,1400,3,61,บริษัท กรุงเทพไอซ์ จำกัด,บริษัท กรุงเทพไอซ์ จำกัด,ผลิตน้ำแข็งก้อนเล็ก,โฉนดที่ดินเลขที่ 16302,,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,19000000,12000000,33000000,500000,64500000,7,6,13,2281,36652,1728
3882,จ3-15(2)-12/61รย,2.02E+13,10294,1502,3,61,บริษัท สยามแอนนิมอลฟีด จำกัด,บริษัท สยามแอนนิมอลฟีด จำกัด,ผลิตอาหารสัตว์,โฉนดที่ดินเลขที่ 784,,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,2500000,1600000,1450000,2500000,8050000,6,4,10,163.5,6400,600
3883,จ3-15(2)-14/60รย,2.02E+13,10294,1502,3,60,บริษัท สยามแอนนิมอลฟีด จำกัด,บริษัท สยามแอนนิมอลฟีด จำกัด,ผลิตอาหารสัตว์,โฉนดที่ดินเลขที่ 44318,,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,096-7893693,2500000,1600000,1450000,2500000,8050000,6,4,10,163.5,6400,600
3884,จ3-20(1)-3/63รย,2.02E+13,11041,2001,3,63,บริษัท ชีวาธร(2016) จำกัด,บริษัท ชีวาธร(2016) จำกัด,ผลิตและจัดจำหน่ายน้ำดื่ม,55,4,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,4000000,0,4000000,2000000,10000000,10,10,20,66.386,14268,1280
3885,ศ3-20(1)-2/35รย,2.10E+11,11041,2001,3,35,บริษัท เนปจูน อาหารและเครื่องดื่ม จำกัด,บริษัท เนปจูน อาหารและเครื่องดื่ม จำกัด,ผลิตน้ำดื่มและภาชนะบรรจุ,99,2,,บางนา-ตราด,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,038-952100-10,20000000,2000000,23000000,500000,45500000,40,57,97,747.9,52800,1967
3886,จ3-20(1)-9/63รย,2.02E+13,11041,2001,3,63,บริษัท ไดมอนด์ เฟรช วอเตอร์ จำกัด,บริษัท ไดมอนด์ เฟรช วอเตอร์ จำกัด,ผลิตน้ำดื่ม,37/2-3,2,,,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,6000000,5000000,8000000,1000000,20000000,19,22,41,150.5,49600,2000
3887,3-22(2)-1/40รย,1.02E+13,13111,2202,3,40,บริษัท ทุนเท็กซ์ เท็กซ์ไทล์ (ประเทศไทย) จำกัด,บริษัท ทุนเท็กซ์ เท็กซ์ไทล์ (ประเทศไทย) จำกัด,ทอผ้า ฟอกย้อมผ้า และพิมพ์ลายผ้า,1,8,,ทางหลวงหมายเลข 3191,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,260-8020,343925000,177000000,1368975000,250000000,2139900000,32,580,612,45423.29,284620,0
3888,3-23(1)-2/63รย,1.02E+13,13921,2301,3,63,บริษัท นิสโก (ประเทศไทย) จำกัด,บริษัท นิสโก (ประเทศไทย) จำกัด,ทำผลิตภัณฑ์จากสิ่งทอเป็นเครื่องใช้ในบ้าน เช่นชิ้นส่วนที่นอน ชิ้นส่วนเก้าอี้และผลิตเก้าอี้ไฟฟ้า,66,6,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,50000000,255000000,0,200000000,505000000,153,42,195,2334.233,156734,31280
3889,3-27(2)-1/35รย,1.02E+13,13922,2702,3,35,บริษัท ออมโนวา เอ็นจิเนียร์ด เซอร์เฟสเซส (ประเทศไทย) จำกัด,บริษัท ออมโนวา เอ็นจิเนียร์ด เซอร์เฟสเซส (ประเทศไทย) จำกัด,ผลิตหนังเทียม,111/7,2, ,,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,038-637473-4,104500000,20500000,564300000,346300000,1035600000,82,14,96,10441.5,160000,14668
3890,จ3-28(1)-24/54รย,2.02E+13,14111,2801,3,54,บริษัท ซันแอนด์โฮ้บ (ไทยแลนด์) จำกัด,บริษัท ซันแอนด์โฮ้บ (ไทยแลนด์) จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป,18-ธ.ค.,2,,,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,17204515,1000000,5000000,10000000,33204515,202,90,292,290.8,4800,1296
3891,จ3-33-1/38รย,2.02E+13,15202,3300,3,38,บริษัท ยูทากา (ประเทศไทย) จำกัด,บริษัท ยูทากา (ประเทศไทย) จำกัด,ผลิตรองเท้าหนังสำเร็จรูป,599,7,,บางนา-ตราด,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,684578-80,13000000,2000000,24000000,5000000,44000000,35,25,60,123.25,38400,2592
3892,จ3-34(1)-5/45รย,2.02E+13,16101,3401,3,45,ห้างหุ้นส่วนจำกัด ไชยรัตน์คอนกรีตบล๊อค,ห้างหุ้นส่วนจำกัด ไชยรัตน์คอนกรีตบล๊อค,แปรรูปไม้,354/1,2,,สาย  3191,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,,1000000,0,3000000,1000000,5000000,11,5,16,399.5,38400,1120
3893,ศ3-34(2)-4/34รย,2.10E+11,16220,3402,3,34,ห้างหุ้นส่วนจำกัด ไชยรัตน์คอนกรีตบล๊อก,ห้างหุ้นส่วนจำกัด ไชยรัตน์คอนกรีตบล๊อก,ทำวงกบ-ประตูหน้าต่าง อบและไสไม้,354/1,2,,,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,611519,100000,0,500000,300000,900000,8,0,8,949.56,38400,128
3894,จ3-34(4)-54/65รย,2.02E+13,16299,3404,3,65,บริษัท รับเบอร์ เวิลด์กรีน จำกัด,บริษัท รับเบอร์ เวิลด์กรีน จำกัด,บดย่อยเศษไม้เพื่อทำเชื้อเพลิง,481/1,5,9,สาย 15,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,1222287.68,1938244,2996000,2000000,8156531.68,2,6,8,246,4800,450
3895,จ3-36(1)-14/63รย,2.02E+13,16230,3601,3,63,บริษัท สกลชัยทรานสแพ๊ค จำกัด,บริษัท สกลชัยทรานสแพ๊ค จำกัด,ทำภาชนะบรรจุจากไม้แปรรูป เช่น ลังไม้ พาเลทไม้,โฉนดที่ดินเลขที่ 2410,5,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,5000000,2520000,2000000,4000000,13520000,47,33,80,429.5,35162,4700
3896,จ3-36(1)-36/55รย,2.02E+13,16230,3601,3,55,บริษัท เจริญทรัพย์ พาเลท จำกัด,บริษัท เจริญทรัพย์ พาเลท จำกัด,ผลิตไม้พาเลทและภาชนะบรรจุจากไม้ยางพาราแปรรูป,โฉนดที่ดินเลขที่ 734เลขที่ดิน45,6,8,สาย13,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,089-9224893,2000000,7000000,2000000,2000000,13000000,30,5,35,180,38340,2880
3897,จ3-36(1)-28/60รย,2.02E+13,16230,3601,3,60,บริษัท เอส ที 23 จำกัด,บริษัท เอส ที 23 จำกัด,ผลิตและจำหน่าย ผลิตภัณฑ์บรรจุภัณฑ์ที่ทำจากไม้ และเหล็ก,,6,,ซอย 7,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,094-332-3337,2800000,0,500000,1700000,5000000,11,9,20,59,4800,750
3898,จ3-36(1)-4/66รย,2.02E+13,16230,3601,3,66,บริษัท ฟอร์ไซท์ อีเนอร์ยี่ (ประเทศไทย) จำกัด,บริษัท ฟอร์ไซท์ อีเนอร์ยี่ (ประเทศไทย) จำกัด,ทำภาชนะบรรจุจากไม้แปรรูปแล้ว เช่น ลังไม้ พาเลทไม้,99/17,5,,,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,5500000,2000000,1500000,1000000,10000000,20,5,25,305,16000,1260
3899,จ3-36(1)-4/60รย,2.02E+13,16230,3601,3,60,บริษัท บุญเลิศ แพ๊คกิ้ง จำกัด,บริษัท บุญเลิศ แพ๊คกิ้ง จำกัด,ประกอบพาเลตจากไม้ยางพาราที่ผ่านการแปรรูปเป็นผ่านแล้ว,526/3,5,9,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,"081-4487001, 033-650631",3000000,2500000,1500000,1000000,8000000,12,10,22,183.5,6800,1320
3900,จ3-36(1)-2/45รย,2.02E+13,16230,3601,3,45,บริษัท ไทยฟิล์มอินดัสตรี่ จำกัด (มหาชน),บริษัท ไทยฟิล์มอินดัสตรี่ จำกัด (มหาชน),ทำภาชนะบรรจุเครื่องมือหรือเครื่องใช้จากไม้ เช่น ทำชั้นวางของ ลังไม้ และไม้ครอบผลิตภัณฑ์,144,5,-,-,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,038-636094-6,13700000,8500000,5000000,10000000,37200000,18,0,18,104.64,28392,4320
3901,ศ3-36(4)-1/38รย,2.10E+11,16291,3604,3,38,บริษัท สยามเฟรมกรุ๊ป จำกัด,บริษัท สยามเฟรมกรุ๊ป จำกัด,ทำกรอบรูปจากไม้,248,5,,บางนา-ตราด (ทางหลวงสาย 36),มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,893552,50000000,29000000,40000000,1000000,120000000,150,100,250,1820.25,52800,25500
3902,จ3-37-92/62รย,2.02E+13,31001,3700,3,62,บริษัท เมทัล พาวเวอร์ จำกัด,บริษัท เมทัล พาวเวอร์ จำกัด,ทำเฟอร์นิเจอร์จากไม้และโลหะรวมถึงผลิตชิ้นส่วนอื่นๆที่เกี่ยวข้อง,59/9,5,,,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,,0,0,16000000,5000000,21000000,51,30,81,462.5,17959,7453
3903,จ3-37-4/66รย,2.02E+13,31001,3700,3,66,บริษัท เมทัล พาวเวอร์ จำกัด,บริษัท เมทัล พาวเวอร์ จำกัด,ทำเฟอร์นิเจอร์จากไม้และโลหะรวมถึงผลิตชิ้นส่วนอื่นๆ ที่เกี่ยวข้อง,66,6,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,0,20000000,45000000,65000000,27,5,32,153.16,3600,3600
3904,3-37-3/43รย,1.02E+13,31001,3700,3,43,บริษัท บางกอก มาสเตอร์วู้ด จำกัด,บริษัท บางกอก มาสเตอร์วู้ด จำกัด,ทำเครื่องเรือนจากไม้,129,1,-,นิคมสาย 13,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,0,61284600,0,61284600,486,753,1239,6803.03,76800,39950
3905,จ3-37-74/62รย,2.02E+13,31001,3700,3,62,บริษัท อินเตอร์ คอมโพสิต (ไทยแลนด์) จำกัด,บริษัท อินเตอร์ คอมโพสิต (ไทยแลนด์) จำกัด,"ทำท่อ, ข้อต่อจากเรซิ่น-ไฟเบอร์กลาส, ข้อต่อ, ข้องอ, ฝาปิด",568/6,7,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,200000,2000000,2000000,4200000,15,44,59,154.51,2108,0
3906,จ3-38(2)-5/62รย,2.02E+13,17012,3802,3,62,บริษัท อีโค เปเปอร์ จำกัด,บริษัท อีโค เปเปอร์ จำกัด,ทำกระดาษคราฟ,88,,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,5000000,0,5000000,10000000,20000000,35,20,55,496.8,140102,5000
3907,จ3-39-30/63รย,2.02E+13,17020,3900,3,63,บริษัท อีสเทิร์น โพลีแพค จำกัด,บริษัท อีสเทิร์น โพลีแพค จำกัด,ผลิตผลิตภัณฑ์ภาชนะบรรจุจากกระดาษทุกชนิด หรือแผ่นกระดาษไฟเบอร์,111/6-9,5,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,0,130000000,20000000,150000000,18,15,33,400.3,3660,2602
3908,จ3-39-1/66รย,2.02E+13,17020,3900,3,66,บริษัท ไลท์อัพ ครีเอชั่น จำกัด,บริษัท ไลท์อัพ ครีเอชั่น จำกัด,ทำลังกระดาษ,โฉนดที่ดินเลขที่ 6876,,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,20000000,10000000,10000000,20000000,60000000,15,5,20,420,5867,5867
3909,จ3-40(1)-1/41รย,2.02E+13,23991,4001,3,41,บริษัท คอทโก้ เอ็นซีอาร์ เปเปอร์ จำกัด,บริษัท คอทโก้ เอ็นซีอาร์ เปเปอร์ จำกัด,ทำกระดาษทำสำเนาในตัว (คาร์บอนเลสเปเปอร์),88,3,วัดหนองบอน,ทางหลวงหมายเลข 36,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,038-897174,7500000,13000000,80000000,27000000,127500000,40,0,40,3350.7,40000,4600
3910,จ3-40(1)-7/64รย,2.02E+13,23991,4001,3,64,บริษัท ไลออน คิง เปเปอร์ จำกัด,บริษัท ไลออน คิง เปเปอร์ จำกัด,อัดเศษกระดาษ,88/1,7,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,70000,500000,1000000,1570000,6,4,10,125,2500,2500
3911,จ3-40(1)-7/58รย,2.02E+13,23991,4001,3,58,นายนเรศ จึงรุ่งเรืองพงษ์,นายนเรศ จึงรุ่งเรืองพงษ์,อัดเศษเหล็ก. กระดาษ. พลาสติก เศษโลหะและบดหรือย่อยพลาสติก,97,,,,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,5000000,21000000,7000000,3000000,36000000,7,3,10,252,0,1800
3912,จ3-40(2)-4/48รย,2.02E+13,17011,4002,3,48,บริษัท ซีพีพีซี จำกัด (มหาชน),บริษัท ซีพีพีซี จำกัด (มหาชน),ทำผลิตภัณฑ์กระดาษ,111/1,2,,ทางหลวงหมายเลข3191,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,,17000000,20000000,4500000,9500000,51000000,24,14,38,291.32,4500,3744
3913,จ3-41(1)-14/61รย,2.02E+13,17092,4101,3,61,บริษัท ยาชิโอะ (ประเทศไทย) จำกัด,บริษัท ยาชิโอะ (ประเทศไทย) จำกัด,พิมพ์สิ่งพิมพ์ต่างๆ เช่น พิมพ์ลวดลายลงบนแผ่นฟิล์ม,327,8,,,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,0,0,24386498,3000000,27386498,15,5,20,422.4,1200,1200
3914,จ3-41(2)-2/58รย,2.02E+13,28230,4102,3,58,บริษัท เอชไอที (บีเคเค) จำกัด,บริษัท เอชไอที (บีเคเค) จำกัด,ผลิตและซ่อมแซมแม่พิมพ์โลหะ,219,1,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,5000000,4500000,3000000,3000000,15500000,8,3,11,136,4800,750
3915,จ3-41(2)-14/62รย,2.02E+13,28230,4102,3,62,บริษัท ซีเคอาร์ เพอร์ซิชั่น ทู อินดัสทรีย์ จำกัด,บริษัท ซีเคอาร์ เพอร์ซิชั่น ทู อินดัสทรีย์ จำกัด,ผลิตแม่พิมพ์โลหะสำหรับงานพลาสติก,266,3,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,7500000,6500000,16000000,5000000,35000000,28,2,30,450.82,3200,704
3916,3-42(1)-19/51รย,1.02E+13,20113,4201,3,51,บริษัท เซ้าท์ ซิตี้ ปิโตรเคม จำกัด,บริษัท เซ้าท์ ซิตี้ ปิโตรเคม จำกัด,"ผลิตสาร DOP,DINP,Polyether Polyol, โฟม, Silicone Emulsion และบรรจุซิลิโคน",99/1,8,-,ทางหลวงหมายเลข 3191,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,30000000,0,120000000,200000000,350000000,25,2,27,1180,32096,1152
3917,จ3-42(1)-1/38รย,2.02E+13,20113,4201,3,38,บริษัท มหาชัยโซลเว้นท์ จำกัด,บริษัท มหาชัยโซลเว้นท์ จำกัด,"ผลิต Solvent naphtha 120, Solvent naphtha 200, Light oil, Resident oil",77,4,,ทางหลวงหมายเลข 3375,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,4000000,7200000,72000000,15000000,98200000,20,0,20,116.1,11200,0
3918,3-42(1)-1/40รย,1.02E+13,20113,4201,3,40,บริษัท อีโอซี โพลิเมอร์ส (ไทยแลนด์) จำกัด,บริษัท อีโอซี โพลิเมอร์ส (ไทยแลนด์) จำกัด,ผลิตน้ำยางขัน ผสมเคมีภัณฑ์,4,8,ระยองอินดัสเตรียลปาร์ค,ทางหลวงหมายเลข 3191,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,038-010624,0,0,30000000,10000000,40000000,28,7,35,3454,14500,4000
3919,จ3-42(1)-7/60รย,2.02E+13,20299,4201,3,60,บริษัท เอ.เอฟ.ซุปเปอร์เซลล์ จำกัด,บริษัท เอ.เอฟ.ซุปเปอร์เซลล์ จำกัด,ผลิตเคมีภัณฑ์เพื่อการอุตสาหกรรม,70/10,3,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,038-897-707-8,815616,0,5100000,210000,6125616,3,1,4,294.04,960,960
3920,3-42(1)-2/65รย,1.02E+13,20113,4201,3,65,บริษัท ซิทริคัล กรุ๊ป จำกัด,บริษัท ซิทริคัล กรุ๊ป จำกัด,ผลิตผลิตภัณฑ์เคมีภัณฑ์เพื่อการอุตสาหกรรมประเภท เกลือซิเทรต และแบ่งบรรจุ,769,8,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,45000000,20000000,23300000,21400000,109700000,14,5,19,1201.98,13973,3820
3921,3-42(1)-7/48รย,1.02E+13,20113,4201,3,48,บริษัท ไทย โด โน-เกน เกน เคมีคอล จำกัด,บริษัท ไทย โด โน-เกน เกน เคมีคอล จำกัด,"ผลิตผลิตภัณฑ์เคมี ประเภทเรซิ่น, กาว",333,5,-,-,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,038-893651-4,15000000,10000000,40000000,35000000,100000000,43,4,47,2860.7,30400,1728
3922,จ3-42(1)-7/49รย,2.02E+13,20113,4201,3,49,บริษัท ซันไท เคมิคอลส์ จำกัด,บริษัท ซันไท เคมิคอลส์ จำกัด,ผลิตสารส้ม และทำน้ำบริสุทธิใช้กับแบตเตอรี่,155,5,,,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,038-636-926,40000000,35000000,10000000,5000000,90000000,18,8,26,9414.3,83844,2100
3923,จ3-42(1)-8/59รย,2.02E+13,20113,4201,3,59,บริษัท เอ.เอฟ.อินโนเวทีฟ เทคโนโลยี จำกัด,บริษัท เอ.เอฟ.อินโนเวทีฟ เทคโนโลยี จำกัด,ผลิตเคมีภัณฑ์เพื่อการอุตสาหกรรม,70/8,3,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,038-897707-8,1155000,0,10400000,2985000,14540000,3,1,4,189.5,240,240
3924,3-42(1)-10/51รย,1.02E+13,20113,4201,3,51,บริษัท เอ เอฟ เซอิโก จำกัด,บริษัท เอ เอฟ เซอิโก จำกัด,ผลิตเคมีภัณฑ์ SURFACE COATING AGENT,70/77,3,-,-,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,14000000,0,32000000,10000000,56000000,7,2,9,1098.1,5770,1050
3925,3-42(1)-4/48รย,1.02E+13,20113,4201,3,48,บริษัท เอ.เอฟ.ซุปเปอร์เซลล์ จำกัด,บริษัท เอ.เอฟ.ซุปเปอร์เซลล์ จำกัด,"ผลิตเคมีภัณฑ์ ที่ใช้เป็นองค์ประกอบของอุตสาหกรรมยาง ( DPT , PROMORTOR และ MIXTURE BLOWING AGENT )",70/7,3,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,2500000,10000000,15000000,5000000,32500000,28,8,36,2232.5,11894,3176
3926,จ3-42(1)-2/38รย,2.02E+13,20113,4201,3,38,บริษัท มหาชัย บูรพ์เคมี จำกัด,บริษัท มหาชัย บูรพ์เคมี จำกัด,"ผลิตเคมีภัณฑ์ต่าง ๆ เช่น Acid Dyestuff,Direct Dyestuff, Disperse Dyestuff, Reactive Dyestuff, Aluminium Sulfate, Ammonium aluminium Sulfate,",-,4,,ทางหลวงสาย 3375,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,10000000,8000000,46000000,16000000,80000000,16,0,16,140,38400,2850
3927,จ3-42(2)-2/65รย,2.02E+13,20113,4202,3,65,บริษัท ช้างคู่พาราไทย จำกัด,บริษัท ช้างคู่พาราไทย จำกัด,เจือจาง แบ่งบรรจุกรดซัลฟลูริคและกรดฟอร์มิก,โฉนดที่ดินเลขที่ 17433,6,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,5000000,4000000,1500000,1000000,11500000,5,20,25,136.75,4000,1221
3928,จ3-42(2)-5/54รย,2.02E+13,20113,4202,3,54,บริษัท เมทติโต้ (ประเทศไทย) จำกัด,บริษัท เมทติโต้ (ประเทศไทย) จำกัด,แบ่งบรรจุเคมีภัณฑ์ เช่น โซดาไฟ กรดเกลือ กรดซัลฟูริก คลอรีนน้ำ และ โพลีอะลูมิเนียมคลอไรด์ และล้างบรรจุภัณฑ์ที่ผ่านการใช้งานแล้ว,26-ต.ค.,5,,,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,20000000,6500000,1500000,5000000,33000000,24,13,37,486.5,19948,128
3929,จ3-42(2)-5/62รย,2.02E+13,20113,4202,3,62,บริษัท ช้างคู่พาราไทย จำกัด,บริษัท ช้างคู่พาราไทย จำกัด,เจือจาง แบ่งบรรจุกรดซัลฟลูริค และกรดฟอร์มิก,90,6,8,ทางหลวงสาย36,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,5000000,4000000,1500000,1000000,11500000,5,20,25,91.75,3748,969
3930,จ3-42(2)-1/43รย,2.02E+13,20113,4202,3,43,บริษัท ไดก้า (ไทย) จำกัด,บริษัท ไดก้า (ไทย) จำกัด,แบ่งบรรจุสารเคมี,25,3,,นิคมซอย 5,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,,1,5,1,1,8,4,0,4,101.56,4800,1020
3931,จ3-43(1)-33/48รย,2.02E+13,20121,4301,3,48,บริษัท ไวกิ้ง ไบโอออร์กานิค (ประเทศไทย) จำกัด,บริษัท ไวกิ้ง ไบโอออร์กานิค (ประเทศไทย) จำกัด,ปุ๋ยอินทรีย์,73,8,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,038-893745,20000000,2500000,35200000,7200000,64900000,27,10,37,249,0,0
3932,จ3-43(1)-9/65รย,2.02E+13,20121,4301,3,65,บริษัท นันทกรี ระยอง จำกัด,บริษัท นันทกรี ระยอง จำกัด,ผลิตปุ๋ยชีวภาพ,โฉนดที่ดินเลขที่ 1183,,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,50000000,80000000,10000000,10000000,150000000,18,10,28,490,38088,12705
3933,จ3-43(1)-15/59รย,2.02E+13,20121,4301,3,59,บริษัท ช้าง นนทรี จำกัด,บริษัท ช้าง นนทรี จำกัด,ผลิตปุ๋ยเคมี จากหัวเชื้อปุ๋ย โดยวิธีทางกายภาพ เช่น การผสม,,1,7,สาย 13,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,081-4467285,20000000,0,15000000,300000000,335000000,22,7,29,218.5,12800,1800
3934,จ3-43(1)-2/45รย,2.02E+13,20121,4301,3,45,บริษัท ไมโครไบโอเทค จำกัด,บริษัท ไมโครไบโอเทค จำกัด,ทำปุ๋ยหมักและปุ๋ยอินทรีย์จากกากตะกอนชีวภาพเฉพาะจากอุตสาหกรรมอาหาร เกษตรแปรรูป เยื่อและกระดาษที่ไม่เป็นของเสียอันตราย ,211,1,8,สาย 13,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,-,500000,1500000,500000,1000000,3500000,5,0,5,140,19200,24000
3935,จ3-43(2)-1/55รย,2.02E+13,20210,4302,3,55,บริษัท กวิน เอส.อินดัสทรี่ จำกัด,บริษัท กวิน เอส.อินดัสทรี่ จำกัด,ผลิตปุ๋ยอินทรีย์ สารปรับปรุงดิน,159,5,-,-,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,,4000000,0,3000000,3000000,10000000,8,0,8,96,4800,600
3936,จ3-45(1)-1/64รย,2.02E+13,20221,4501,3,64,บริษัท ไทยโปรดักท์ โค้ทติ้ง อินดัสทรี จำกัด,บริษัท ไทยโปรดักท์ โค้ทติ้ง อินดัสทรี จำกัด,ผลิต สีน้ำมัน สีเคลือบ แล็คเกอร์ และอื่นๆ,399,1,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,0,4000000,6000000,10000000,6,2,8,483,3200,1002
3937,จ3-45(1)-2/64รย,2.02E+13,20221,4501,3,64,บริษัท ไทยโด โน - เกน เกน จำกัด,บริษัท ไทยโด โน - เกน เกน จำกัด,ผลิตผลิตภัณฑ์เคมี เช่น แล็คเกอร์,โฉนดที่ดินเลขที่ 65955,4,-,สาย 36,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,,900000,900000,10000000,10000000,21800000,7,4,11,493,8000,2960
3938,3-45(3)-1/37รย,1.02E+13,20221,4503,3,37,บริษัท ไทยโด โน-เกน เกน จำกัด,บริษัท ไทยโด โน-เกน เกน จำกัด,ผลิตผลิตภัณฑ์เคมี เช่น แล็กเกอร์,222,5,,สุขุมวิท สาย 36,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,038-893651-4,10000000,10000000,40000000,20000000,80000000,72,30,102,1025,36400,4384
3939,จ3-47(3)-13/61รย,2.02E+13,20232,4703,3,61,บริษัท ดับเบิลยูทีซี คอร์ปอเรชั่น จำกัด,บริษัท ดับเบิลยูทีซี คอร์ปอเรชั่น จำกัด,ทำเกล็ดหรือเม็ดไขจากกรดไขมัน (Fatty Acid),52/17,,,ทางหลวงแผ่นดินสาย36,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,,4000000,5000000,21000000,10000000,40000000,7,6,13,116,1750,1050
3940,จ3-48(1)-2/49รย,2.02E+13,20231,4801,3,49,บริษัท สยามโพลียูรีเทน จำกัด,บริษัท สยามโพลียูรีเทน จำกัด,ผลิตและจำหน่ายฉนวนกันความเย็น ประเภทโฟมโพลียูรีเทรน (โฟมเหลือง),155/1,6,,,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,038-637790,0,0,15000000,10000000,25000000,18,16,34,105.2,0,0
3941,จ3-48(2)-2/63รย,2.02E+13,20299,4802,3,63,บริษัท ไร้ท์ คลีนแอนด์แคร์ จำกัด,บริษัท ไร้ท์ คลีนแอนด์แคร์ จำกัด,ทำผลิตภัณฑ์ที่ใช้ในการกำจัดเชื้อโรค,888,5,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,0,1000000,10000000,11000000,10,5,15,111,450,0
3942,จ3-48(5)-1/42รย,2.02E+13,32909,4805,3,42,บริษัท ลีฟวิ่ง คอนเซ็พท์ จำกัด,บริษัท ลีฟวิ่ง คอนเซ็พท์ จำกัด,ผลิตเทียนไข,403,4,,ทางหลวงหมายเลข 3376,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,23000000,7000000,0,5000000,35000000,15,25,40,154.31,22572,6252
3943,จ3-48(5)-1/45รย,2.02E+13,32909,4805,3,45,บริษัท จิวเวลรี่ แว๊กซ จำกัด,บริษัท จิวเวลรี่ แว๊กซ จำกัด,ผลิตเทียนเป็นแบบสำหรับเครื่องประดับ,9-ก.พ.,4,-,ทางหลวงสาย 36,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,038-877129,0,0,5000000,5000000,10000000,6,2,8,189.38,700,360
3944,จ3-48(11)-1/48รย,2.02E+13,22199,4811,3,48,บริษัท วิลลิช เซอร์วิส แอนด์ คอนสตรัคชั่น จำกัด,บริษัท วิลลิช เซอร์วิส แอนด์ คอนสตรัคชั่น จำกัด,"ผลิตฉนวนหุ้มกันความร้อน,ความเย็น",155/1,6,-,-,นิคมพัฒนา,นิคมพัฒนา,21,ระยอง,21180,038-897835-6,0,0,25000000,15000000,40000000,153,77,230,180.85,6400,675
3945,จ3-48(11)-2/39รย,2.02E+13,22199,4811,3,39,บริษัท วินเทอมส์ จำกัด,บริษัท วินเทอมส์ จำกัด,ผลิตฉนวนกันความร้อน,88,8,,มาบข่า-ปลวกแดง,มาบข่า,นิคมพัฒนา,21,ระยอง,21180,038-968650-3,22245000,14393750,16250000,4500000,57388750,68,16,84,188.2,13160,0
3946,3-50(1)-1/47รย,1.02E+13,19209,5001,3,47,บริษัท เรย์โคล แอสฟัลท์ จำกัด,บริษัท เรย์โคล แอสฟัลท์ จำกัด,ผลิตยางมะตอยน้ำ คัตแบกแอสฟัลท์ แอสฟัลท์ซิเมนต์ และโพลิเมอร์โมดิฟายด์แอสฟัลท์,โฉนดที่ดิน 15719,-,-,-,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,0,0,11000000,0,11000000,40,14,54,5329.52,16000,0
3947,3-50(1)-1/35รย,1.02E+13,19209,5001,3,35,บริษัท เรย์โคล แอสฟัลท์ จำกัด,บริษัท เรย์โคล แอสฟัลท์ จำกัด,ผลิตยางมะตอยน้ำ และคัตแบกแอสฟัลท์,โฉนดที่ดิน 15720,-, ,-,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,9211447,27000000,6000000,146000000,6000000,185000000,52,24,76,1749.66,36000,6000
3948,จ3-50(4)-14/59รย,2.02E+13,19209,5004,3,59,บริษัท วีแอล เน็ตเวอร์ค 1996 จำกัด,บริษัท วีแอล เน็ตเวอร์ค 1996 จำกัด,การทำแอสฟัสด์ตึกคอนกรีต และแอสฟัสต์ตึกยางพาราผสมเสร็จ,221,3,,,พนานิคม,นิคมพัฒนา,21,ระยอง,21180,096-3160577,10000000,7200000,5000000,1000000,23200000,9,2,11,464.9,54920,648
3949,จ3-50(4)-18/62รย,2.02E+13,19209,5004,3,62,บริษัท พี เอส ดี คอนตรัคชั่น 2011 จำกัด,บริษัท พี เอส ดี คอนตรัคชั่น 2011 จำกัด,ผลิตแอสฟัลติกคอนกรีค,,4,,,มะขามคู่,นิคมพัฒนา,21,ระยอง,21180,,8100000,2500000,9000000,5000000,24600000,8,2,10,490,8000,0