﻿ลำดับ,เลขทะเบียนโรงงาน,รหัสทะเบียนโรงงาน FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ชื่อเจ้าของ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด, จังหวัด , รหัสไปรษณีย์ , โทรศัพท์ , ค่าอาคาร , ค่าที่ดิน , ค่าเครื่องจักร , เงินทุนหมุนเวียน , เงินลงทุนรวม , ชาย , หญิง , คนงานรวม , แรงม้ารวม , พื้นที่โรงงาน(ตร.ม.) , พื้นที่อาคาร(ตร.ม.) 
3610,จ3-2(8)-1/57รย,2.02E+13,1302,208,3,57,บริษัท ฟาร์มเห็ดระยองแอนด์วีวีไบโอเทค จำกัด,บริษัท ฟาร์มเห็ดระยองแอนด์วีวีไบโอเทค จำกัด,การเพาะเชื้อเห็ด,91,5,,,เนินฆ้อ,แกลง,21,ระยอง,21110,038-037657,14000000,4500000,9740000,2000000,30240000,25,25,50,498,34422,13550
3611,ธ3-3(1)-1/51รย,3.02E+13,23961,301,3,51,บริษัท ศิลาแกลง จำกัด,บริษัท ศิลาแกลง จำกัด,โม่ บด หรือย่อยหิน,112/3,4,,,กองดิน,แกลง,21,ระยอง,22160,,8780000,9595575,57870000,10000000,86245575,10,4,14,1115.5,0,0
3612,3-3(1)-3/36รย,1.02E+13,23961,301,3,36,บริษัท สหวิศวก่อสร้าง จำกัด,บริษัท สหวิศวก่อสร้าง จำกัด,"โม่ บด ย่อยหิน กำลังการผลิต 240,000 ตัน/ปี",-,1, ,สุขุมวิท,กองดิน,แกลง,21,ระยอง,22160, ,0,0,40000000,40000000,80000000,30,10,40,1330,79416,79416
3613,ธ3-3(1)-1/56รย,3.02E+13,23961,301,3,56,นายสมจิตร ครองสติ,นายสมจิตร ครองสติ,โม่ บด หรือย่อยหิน,,1,,,กองดิน,แกลง,21,ระยอง,22160,,6000000,3000000,1000000,1000000,11000000,8,0,8,692,0,0
3614,3-3(1)-2/24รย,1.02E+13,23961,301,3,24,บริษัท นันทศิลา จำกัด,บริษัท นันทศิลา จำกัด,โม่หิน,9,3,วัดชากขุนวิเศษ,สุขุมวิท,กองดิน,แกลง,21,ระยอง,22160,,0,100000,4000000,200000,4300000,17,0,17,1192.5,16000,1162
3615,ธ3-3(1)-4/58รย,3.02E+13,23961,301,3,58,บริษัท ป.ศิริภัณฑ์ศิลา จำกัด,บริษัท ป.ศิริภัณฑ์ศิลา จำกัด,โม่ บดและย่อยหิน,7,,,,กองดิน,แกลง,21,ระยอง,22160,,5000000,2000000,58000000,5000000,70000000,21,0,21,1450,17600,10000
3616,ธ3-3(1)-9/58รย,3.02E+13,23961,301,3,58,บริษัท ศิลาแกลง จำกัด,บริษัท ศิลาแกลง จำกัด,โม่ บด หรือย่อยหิน,112/3,4,,,กองดิน,แกลง,21,ระยอง,22160,,3000000,3000000,32000000,10000000,48000000,10,4,14,1094,28175,13120
3617,3-3(1)-1/32รย,1.02E+13,23961,301,3,32,ห้างหุ้นส่วนจำกัด นวไพศาลศิลา,ห้างหุ้นส่วนจำกัด นวไพศาลศิลา,โม่หิน,283/2,1,,,กองดิน,แกลง,21,ระยอง,22160,038-671152,800000,650000,1700000,1000000,4150000,7,1,8,409.5,21600,400
3618,3-3(1)-2/17รย,1.02E+13,23961,301,3,17,บริษัท สุขไพรวันศิลา จำกัด,บริษัท สุขไพรวันศิลา จำกัด,โม่หิน,160/2,1, ,สุขุมวิท,กองดิน,แกลง,21,ระยอง,22160, ,100000,200000,1500000,500000,2300000,24,0,24,556,1700,810
3619,จ3-3(2)-200/59รย,2.02E+13,8103,302,3,59,บริษัท กรุงเทพ คอนกรีต (1989) จำกัด,บริษัท กรุงเทพ คอนกรีต (1989) จำกัด,ขุดดินเพื่อใช้ในงานก่อสร้าง,"โฉนดเลขที่ 81538, 65450, 65452, 65453, 65454, 14856, 14848",6,,,บ้านนา,แกลง,21,ระยอง,21110,02-9762622-9,0,5000000,1000000,200000,6200000,10,0,10,400,47592,0
3620,จ3-3(2)-14/57รย,2.02E+13,8103,302,3,57,ห้างหุ้นส่วนจำกัด ป.นครทรายทอง,ห้างหุ้นส่วนจำกัด ป.นครทรายทอง,ขุด ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 54924 เล่ม 550 หน้า 24 และโฉนดที่ดินเลขที่ 55315 เล่ม 554 หน้า 15,1,,,กระแสบน,แกลง,21,ระยอง,21110,087-1290-490,400000,7000000,5000000,1000000,13400000,10,0,10,495,0,60000
3621,จ3-3(2)-142/61รย,2.02E+13,8103,302,3,61,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ขุดดิน ขุดทราย ล้างและคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 38044 เลขที่ดิน 19,5,,,กระแสบน,แกลง,21,ระยอง,21110,,0,8000000,4000000,2000000,14000000,6,0,6,495,34786,0
3622,จ3-3(2)-121/62รย,2.02E+13,8103,302,3,62,บริษัท บุญเหลือทรายธรรมชาติ จำกัด,บริษัท บุญเหลือทรายธรรมชาติ จำกัด,ขุดทรายและร่อนขนาดทราย,โฉนดที่ดินเลขที่ 26982 26983 13345,2,,,กระแสบน,แกลง,21,ระยอง,21110,,0,5000000,4000000,500000,9500000,5,0,5,396,57497,0
3623,จ3-3(2)-313/49รย,2.02E+13,8103,302,3,49,ส.อรุณรุ่ง,ส.อรุณรุ่ง,ขุดและล้างทราย,โฉนดที่ดินเลขที่ 29652,4,,,ทุ่งควายกิน,แกลง,21,ระยอง,21110,,0,2000000,2000000,1000000,5000000,3,2,5,280,32000,0
3624,จ3-3(2)-69/60รย,2.02E+13,8103,302,3,60,นายบุญสืบ แกล้วกล้า,นายบุญสืบ แกล้วกล้า,ขุดดิน,โฉนดที่ดินเลขที่ 25659 เล่มที่ 257 หน้าที่ 59,8,,,กระแสบน,แกลง,21,ระยอง,21110,,0,5000000,4000000,500000,9500000,3,0,3,384,50420,0
3625,จ3-3(2)-143/61รย,2.02E+13,8103,302,3,61,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ห้างหุ้นส่วนจำกัด ส.กิจชัยคอนกรีต,ขุดดิน ขุดทราย ล้างและคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 26910 56404 56405 56406 56407,5,,,กระแสบน,แกลง,21,ระยอง,21110,,0,8000000,4000000,2000000,14000000,6,0,6,495,34656,0
3626,จ3-3(2)-196/59รย,2.02E+13,8103,302,3,59,นายสุรเชษฐ์ สุนทรเวชพงษ์,นายสุรเชษฐ์ สุนทรเวชพงษ์,ขุดดิน,โฉนดที่ดินเลขที่ 39168 และ 39169,4,,,ชากโดน,แกลง,21,ระยอง,21110,,0,5000000,4000000,500000,9500000,5,0,5,320,27932,0
3627,จ3-3(2)-3/55รย,2.02E+13,8103,302,3,55,ศ.ทรายทอง,ศ.ทรายทอง,ขุดทรายในที่ดินกรรมสิทธิ์,โฉนดที่ดินเลขที่ 72316,7,,,กระแสบน,แกลง,21,ระยอง,21110,,0,1400000,4000000,2000000,7400000,8,0,8,432,46250,0
3628,จ3-3(2)-32/63รย,2.02E+13,8103,302,3,63,-,นางสาวเภา พงษ์เจริญชัย,ขุดทราย คัดร่อนขนาดทราย,โฉนดที่ดินเลขที่ 82670 82671 82672,5,,,กระแสบน,แกลง,21,ระยอง,21110,,0,6000000,4000000,500000,10500000,4,0,4,490,33234,0
3629,จ3-3(2)-182/61รย,2.02E+13,8103,302,3,61,ยางงามทรายทอง,ยางงามทรายทอง,ขุดดิน ขุดทราย ล้างและคัดขนาดทรายบก,"โฉนดที่ดินเลขที่ 39140,56636,56637,59372และ 59390",5,,,กระแสบน,แกลง,21,ระยอง,21110,,0,13000000,5000000,2000000,20000000,6,0,6,495,67016,0
3630,3-6(1)-1/40รย,1.02E+13,10222,601,3,40,บริษัท เอ.อี.ซี. แคนนิ่ง จำกัด,บริษัท เอ.อี.ซี. แคนนิ่ง จำกัด,ผลิตอาหารทะเลบรรจุกระป๋อง,39,5,,ร.พ.ช.เนินอู่ทอง-ห้วงหิน,บ้านนา,แกลง,21,ระยอง,21110,,6000000,2000000,16000000,12000000,36000000,170,177,347,9440,101184,5820
3631,ศ3-6(2)-1/34รย,2.10E+11,10291,602,3,34,บริษัท แกลง จำกัด,บริษัท แกลง จำกัด,แปรรูปอาหารทะเล และทำห้องเย็น,200,1,,สุขุมวิท กม.277,คลองปูน,แกลง,21,ระยอง,21170,038-669200-3,70000000,8640000,40000000,141360000,260000000,217,1343,1560,16712.88,57600,4825
3632,จ3-6(2)-7/61รย,2.02E+13,10291,602,3,61,บริษัท ย่งต๋า อินเตอร์เนชั่นแนล จำกัด,บริษัท ย่งต๋า อินเตอร์เนชั่นแนล จำกัด,ทำปลากะตักตากแห้ง,2-ส.ค.,5,,,สองสลึง,แกลง,21,ระยอง,21110,,15000000,6200000,40000,30000000,51240000,16,4,20,2670,18702,1705
3633,ศ3-6(2)-1/35รย,2.10E+11,10291,602,3,35,บริษัท ไทยโอกาเบ้ โพรโมชั่น จำกัด,บริษัท ไทยโอกาเบ้ โพรโมชั่น จำกัด,ผลิตอาหารสำเร็จรูป และกึ่งสำเร็จรูปจากสัตว์น้ำ,230,6,สินสมุทร,แกลง-กร่ำ,กร่ำ,แกลง,21,ระยอง,21190,657279,5500000,2420000,4000000,5000000,16920000,20,45,65,940.5,4840,1230
3634,จ3-6(5)-2/49รย,2.02E+13,10212,605,3,49,บริษัท เอ็น.พี.พี.อินเตอร์เนชั่นแนล จำกัด,บริษัท เอ็น.พี.พี.อินเตอร์เนชั่นแนล จำกัด,ผลิตปลาทอดกรอบ,90,4,,,ปากน้ำกระแส,แกลง,21,ระยอง,21170,038-661305,1500000,4000000,3000000,8500000,17000000,30,30,60,174.3,8000,1454
3635,จ3-7(1)-36/58รย,2.02E+13,10491,701,3,58,,นายอดิศักดิ์ ยืนยงวรรณโชติ,สกัดน้ำมันจากพืช,โฉนดที่ดินเลขที่ 26527 เลขที่ 53,1,,,ทางเกวียน,แกลง,21,ระยอง,21110,081-6129020,20000000,4670000,10000000,15000000,49670000,20,60,80,450,23836,1493
3636,จ3-8(1)-49/61รย,2.02E+13,10302,801,3,61,นายสุชาติ ปะสิ่งชอบ,นายสุชาติ ปะสิ่งชอบ,แปรรูปผลิตภัณฑ์จากผลไม้ เพื่อจำหน่าย เช่น การทำขนุนทอดกรอบ,โฉนดที่ดินเลขที่ 14051 เล่ม141หน้า51,,,,คลองปูน,แกลง,21,ระยอง,21170,,3000000,3000000,1000000,1000000,8000000,3,5,8,126,5028,1556
3637,จ3-8(1)-5/60รย,2.02E+13,10302,801,3,60,บริษัท เทรดดิ้ง เอพลัส จำกัด,บริษัท เทรดดิ้ง เอพลัส จำกัด,ผลิตเครื่องดื่มว่านหางจระเข้ เครื่องดื่มเม็ดแมงลัก เครื่องดื่มรังนกสำเร็จรูป,28-ส.ค.,5,,,สองสลึง,แกลง,21,ระยอง,21110,086-3080528,1000000,1000000,1000000,1000000,4000000,5,4,9,437,4582,800
3638,จ3-8(1)-27/47รย,2.02E+13,10302,801,3,47,บริษัท สไมล์ ฟรุ๊ต จำกัด,บริษัท สไมล์ ฟรุ๊ต จำกัด,แปรรูปผลไม้ เช่น ขนุนทอด ทุเรียนทอด กล้วยทอด,26-เม.ย.,7,,,ห้วยยาง,แกลง,21,ระยอง,21110,038-632028,3700000,2000000,2000000,3000000,10700000,15,39,54,352.75,10000,44
3639,3-8(2)-1/65รย,1.02E+13,10304,802,3,65,บริษัท สยามอิ่มดี จำกัด,บริษัท สยามอิ่มดี จำกัด,การถนอมผัก พืช หรือผลไม้ โดยวิธีทำให้เยือกแข็งโดยฉับพลันหรือเหือดแห้ง,โฉนดที่ดินเลขที่ 73006,7,,,ห้วยยาง,แกลง,21,ระยอง,21110,,30000000,20000000,20000000,0,70000000,45,45,90,639.5,32000,7920
3640,จ3-8(2)-9/58รย,2.02E+13,10304,802,3,58,บริษัท เหิง หยวน ฟู๊ด จำกัด,บริษัท เหิง หยวน ฟู๊ด จำกัด,ทำทุเรียนแช่แข็ง,โฉนดที่ดินเลขที่ 6718 เลขที่ดิน 3,8,,,กองดิน,แกลง,21,ระยอง,22160,095-1648802,50000000,7000000,20000000,100000000,177000000,57,50,107,494,37012,8000
3641,3-9(2)-11/15รย,1.02E+13,10612,902,3,15,บริษัท สยามสตาร์ซ (1966) จำกัด,บริษัท สยามสตาร์ซ (1966) จำกัด,ทำแป้งมันสำปะหลัง,28,6,,สุขุมวิท,สองสลึง,แกลง,21,ระยอง,21110,038-632161-2,1000000,0,1600000,0,2600000,57,19,76,2542.8,101376,1508
3642,3-9(2)-2/23รย,1.02E+13,10612,902,3,23,บริษัท ตระกูลคำ จำกัด,บริษัท ตระกูลคำ จำกัด,ผลิตแป้งมันสำปะหลัง,248,4,,สุขุมวิท,ชากพง,แกลง,21,ระยอง,21190,038-648910-3,3100000,5000000,8830000,5000000,21930000,15,0,15,2302.35,43210,6240
3643,3-9(2)-1/36รย,1.02E+13,10612,902,3,36,บริษัท สยามสตาร์ช (1966) จำกัด,บริษัท สยามสตาร์ช (1966) จำกัด,"ผลิตแป้งมันสำปะหลังแปรรูป (MODIFIED STARCH) กำลังการผลิตได้ปีละ 12,000 ตัน",28,6, ,สุขุมวิท,สองสลึง,แกลง,21,ระยอง,21110,614132,15000000,4000000,69500000,10000000,98500000,51,5,56,2513.9,12500,1800
3644,3-9(2)-3/13รย,1.02E+13,10612,902,3,13,บริษัท อินกริดิออน (ประเทศไทย) จำกัด,บริษัท อินกริดิออน (ประเทศไทย) จำกัด,ทำแป้งมันสำปะหลัง,202,12,,สุขุมวิท,ทุ่งควายกิน,แกลง,21,ระยอง,21110,671754,19000000,7000000,50000000,30000000,106000000,250,0,250,21317.05,243200,8754
3645,จ3-9(6)-2/46รย,2.02E+13,10621,906,3,46,กิจสะอาด,กิจสะอาด,ทำมันเส้น,,6,,,ทุ่งควายกิน,แกลง,21,ระยอง,21110,,100000,0,300000,100000,500000,3,2,5,95,7477,7477
3646,3-9(6)-51/22รย,1.02E+13,10621,906,3,22,เลี่ยงฮวด,เลี่ยงฮวด,"ทำมันเส้น ได้เดือนละ 1,200 ตัน",446/2,11,-,สายเขาดิน-เขาชะเมา,ทุ่งควายกิน,แกลง,21,ระยอง,21110,038-669085,500000,140000,300000,500000,1440000,10,0,10,158,24000,253
3647,3-13(2)-5/57รย,1.02E+13,10774,1302,3,57,บริษัท ไนน์สตาร์ฟู้ด จำกัด,บริษัท ไนน์สตาร์ฟู้ด จำกัด,"ผลิตน้ำจิ้มและซอส,ซุปในขวดและซอง",99/9,8,,,กองดิน,แกลง,21,ระยอง,22160,,17000000,2250000,18000000,5000000,42250000,4,15,19,1406.8,14400,2700
3648,3-13(2)-7/63รย,1.02E+13,10774,1302,3,63,บริษัท ไนน์สตาร์ฟู้ด จำกัด,บริษัท ไนน์สตาร์ฟู้ด จำกัด,"ผลิตน้ำจิ้มและซอส, ซุปในขวดและซอง",99/9,8,,,กองดิน,แกลง,21,ระยอง,22160,,17000000,2250000,18000000,5000000,42250000,4,18,22,1497.5,2700,14400
3649,จ3-14-46/62รย,2.02E+13,10795,1400,3,62,บ้านกร่ำน้ำแข็งหลอด,บ้านกร่ำน้ำแข็งหลอด,ผลิตน้ำแข็งหลอดเล็ก ขนาด 30 ตัน/วัน,85,1,,,กร่ำ,แกลง,21,ระยอง,21190,,200000,2000000,4000000,1000000,7200000,6,9,15,175,315,192
3650,ศ3-14-2/33รย,2.10E+11,10795,1400,3,33,บริษัท โรงน้ำแข็ง กังสวนิช จำกัด,บริษัท โรงน้ำแข็ง กังสวนิช จำกัด,ทำน้ำแข็งซอง ได้วันละ 1526 ซอง,333,1, , ,ทุ่งควายกิน,แกลง,21,ระยอง,21110, ,1000000,900000,900000,700000,3500000,12,0,12,1949,41660,3836
3651,3-14-5/15รย,1.02E+13,10795,1400,3,15,บริษัท โรงน้ำแข็ง กังสวนิช จำกัด,บริษัท โรงน้ำแข็ง กังสวนิช จำกัด,ทำน้ำแข็งซอง,29,,,สุนทรโวหาร,ทางเกวียน,แกลง,21,ระยอง,21110,671234,0,0,370000,1000000,1370000,3,0,3,1741,4000,1748
3652,จ3-14-69/54รย,2.02E+13,10795,1400,3,54,บริษัท จุรีย์ไอซ์ จำกัด,บริษัท จุรีย์ไอซ์ จำกัด,ผลิตน้ำแข็งซอง,224,8,,,คลองปูน,แกลง,21,ระยอง,21170,038-668478,6000000,1200000,14000000,1000000,22200000,8,0,8,196.75,5624,437
3653,จ3-14-1/39รย,2.02E+13,10795,1400,3,39,บริษัท เค.เอส.ไอซ์ (2539) จำกัด,บริษัท เค.เอส.ไอซ์ (2539) จำกัด,ทำน้ำแข็งหลอดและน้ำดื่ม,79/1,10,-,สุขุมวิท,ทุ่งควายกิน,แกลง,21,ระยอง,21110,038-669313,0,0,0,0,0,4,3,7,586.38,6768,1700
3654,3-34(1)-104/61รย,1.02E+13,16101,3401,3,61,บริษัท ลีลาลัม จำกัด,บริษัท ลีลาลัม จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิด ตามมติคณะรัฐมนตรี เพื่อจำหน่าย อัดน้ำยาและอบไม้ ทำลัง พาเลท วงล้อสายไฟ,222,5,,,วังหว้า,แกลง,21,ระยอง,21110,,20000000,15000000,5000000,5000000,45000000,30,0,30,1321.24,33600,6765
3655,ศ3-34(1)-14/36รย,2.10E+11,16101,3401,3,36,บริษัท เจริญแสง พรีเมียร์ (2002) จำกัด,บริษัท เจริญแสง พรีเมียร์ (2002) จำกัด,แปรรูปไม้ยางพารา อัดน้ำยา และอบไม้ยางพารา,99,2,,,วังหว้า,แกลง,21,ระยอง,21110,038-674159,3800000,1000000,5000000,1000000,10800000,36,31,67,902.48,18372,3168
3656,3-34(1)-75/61รย,1.02E+13,16101,3401,3,61,บริษัท สยามชัยพาราวู้ด จำกัด,บริษัท สยามชัยพาราวู้ด จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักร เพื่อจำหน่าย ทำลัง พาเลท และวงล้อสายไฟ,99/9,6,,,ห้วยยาง,แกลง,21,ระยอง,21110,,7000000,7000000,6000000,5000000,25000000,50,15,65,1297.04,10061,3842
3657,ศ3-34(1)-1/38รย,2.10E+11,16101,3401,3,38,ห้างหุ้นส่วนจำกัด เอ็ม.เค.พาราวู้ด (1994),ห้างหุ้นส่วนจำกัด เอ็ม.เค.พาราวู้ด (1994),แปรรูปไม้ยางพาราเพื่อจำหน่าย,74/2,6,,,สองสลึง,แกลง,21,ระยอง,21110,632337,300000,0,700000,300000,1300000,12,4,16,179,14400,360
3658,3-34(1)-2/45รย,1.02E+13,16101,3401,3,45,บริษัท เลิศชัย พาราวู๊ด จำกัด,บริษัท เลิศชัย พาราวู๊ด จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด อบและอัดน้ำยาไม้,9-ก.ย.,1,-,-,กระแสบน,แกลง,21,ระยอง,21110,-,8000000,2400000,7000000,5000000,22400000,20,5,25,979.26,38400,4360
3659,ศ3-34(1)-4/39รย,2.10E+11,16101,3401,3,39,ห้างหุ้นส่วนจำกัด จี.ยูเนียน,ห้างหุ้นส่วนจำกัด จี.ยูเนียน,แปรรูปไม้ยางพาราเพื่อจำหน่าย อัดน้ำยา-อบไม้ยางพารา และทำเครื่องเรือนจากไม้,223,4,-,สุขุมวิท,ทุ่งควายกิน,แกลง,21,ระยอง,21110,,4000000,2000000,2000000,1000000,9000000,22,6,28,499,16000,4080
3660,จ3-34(1)-2/45รย,2.02E+13,16101,3401,3,45,ศิริพงษ์พาราวู้ด,ศิริพงษ์พาราวู้ด,แปรรูปไม้เพื่อประดิษฐกรรม ทำลัง พาเลท โดยใช้ไม้ยางพาราท่อนและไม้ที่ปลูกขึ้นทุกชนิดเป็นวัตถุดิบ,42/1,6,     -,     -,กองดิน,แกลง,21,ระยอง,22160,038-669248,500000,500000,360000,500000,1860000,7,10,17,147.5,19200,432
3661,3-34(1)-93/47รย,1.02E+13,16101,3401,3,47,,นางทิพวรรณ วงค์ซิ้ม,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย,,9,-,-,ทุ่งควายกิน,แกลง,21,ระยอง,21110,,100000,400000,70000,300000,870000,6,0,6,170,14400,288
3662,3-34(1)-80/60รย,1.02E+13,16101,3401,3,60,บริษัท อังคณาลัมเบอร์ จำกัด,บริษัท อังคณาลัมเบอร์ จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรี อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักรเพื่อจำหน่าย ทำลัง และชั้นวางของ ทำเฟอร์นิเจอร์,61,8,,,บ้านนา,แกลง,21,ระยอง,21110,,30000000,7000000,15000000,10000000,62000000,50,10,60,1826.4,62608,7440
3663,3-34(1)-50/61รย,1.02E+13,16101,3401,3,61,บริษัท ซี เอส ดี ยิ่งเจริญพาราวู้ด จำกัด,บริษัท ซี เอส ดี ยิ่งเจริญพาราวู้ด จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิดฯ อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักร เพื่อจำหน่าย ทำชิ้นไม้สับและทำลัง พาเลท และชั้นวางของ,89,12,,,วังหว้า,แกลง,21,ระยอง,21110,,20000000,10000000,15000000,10000000,55000000,50,10,60,2375.88,18816,4560
3664,ศ3-34(1)-2/36รย,2.10E+11,16101,3401,3,36,บริษัท สหกิจแกลง จำกัด,บริษัท สหกิจแกลง จำกัด,แปรรูปไม้ยางพารา อบและอัดน้ำยาถนอมเนื้อไม้ยางพารา โดยใช้เครื่องจักรแปรรูปไม้ 480.32 แรงม้า และเครื่องจักรอุปกรณ์ 40 แรงม้า,199,3, , ,กระแสบน,แกลง,21,ระยอง,21110, ,3500000,0,3000000,3000000,9500000,40,0,40,1290.88,4800,3000
3665,3-34(1)-31/58รย,1.02E+13,16101,3401,3,58,บริษัท เอ็น.ดับเบิ้ลยู.ที.อินเตอร์เนชั่นแนล จำกัด,บริษัท เอ็น.ดับเบิ้ลยู.ที.อินเตอร์เนชั่นแนล จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิด อบและอัดน้ำยาถนอมเนื้อไม้ โดยใช้เครื่องจักรเพื่อจำหน่าย,56,5,,,ทางเกวียน,แกลง,21,ระยอง,21110,,20000000,7000000,10000000,10000000,47000000,22,21,43,1331.7,53348,10800
3666,3-34(1)-76/61รย,1.02E+13,16101,3401,3,61,บริษัท เออาร์ พาราวู้ด จำกัด,บริษัท เออาร์ พาราวู้ด จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักร เพื่อจำหน่าย ทำลัง พาเลท และชั้นวางของ,86/1,4,,,วังหว้า,แกลง,21,ระยอง,21110,,20000000,7000000,15000000,10000000,52000000,50,15,65,1971,12800,6400
3667,3-34(1)-2/46รย,1.02E+13,16101,3401,3,46,บริษัท เออาร์ พาราวู้ด จำกัด,บริษัท เออาร์ พาราวู้ด จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด อัดน้ำยา อบไม้ทำวงล้อและทำแท่น วางของจากไม้แปรรูป,,11, -,สุขุมวิท-มาบพวา,วังหว้า,แกลง,21,ระยอง,21110,,10000000,2000000,5000000,3000000,20000000,0,60,60,865,16000,4730
3668,3-34(1)-16/47รย,1.02E+13,2200,3401,3,47,บริษัท ทีพีเอ็น วู้ด จำกัด,บริษัท ทีพีเอ็น วู้ด จำกัด,แปรรูปไม้ยางพารา อบอัดน้ำยา ทำเครื่องเรือน,55/5,11,-,สายเขาดิน-เขาชะเมา,ทุ่งควายกิน,แกลง,21,ระยอง,21110,09-8320185,4000000,2100000,4500000,3000000,13600000,15,15,30,467,11200,3700
3669,3-34(1)-4/43รย,1.02E+13,16101,3401,3,43,บริษัท รีแล็กท์ อินดัสตรี จำกัด,บริษัท รีแล็กท์ อินดัสตรี จำกัด,แปรรูปไม้ยางพารา และไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด อบและอัดน้ำยาไม้ ทำลังไม้ และชั้นวางของ,346/1,2,-,สุขุมวิท,ทุ่งควายกิน,แกลง,21,ระยอง,21110,038-669633-4,3000000,3000000,4000000,3000000,13000000,27,20,47,674.2,13000,4000
3670,3-34(1)-30/58รย,1.02E+13,16101,3401,3,58,ห้างหุ้นส่วนจำกัด ลิขิต พาราวู้ด,ห้างหุ้นส่วนจำกัด ลิขิต พาราวู้ด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย,13/19,3,,,สองสลึง,แกลง,21,ระยอง,21110,,20000000,10000000,5000000,10000000,45000000,51,20,71,5308.32,40120,3096
3671,ศ3-34(1)-8/34รย,2.10E+11,16101,3401,3,34,บริษัท โตเกียวพาราวู้ด 1986 จำกัด,บริษัท โตเกียวพาราวู้ด 1986 จำกัด,แปรรูปไม้ยางพารา อบไม้ และเครื่องเรือนจากไม้ยางพารา,2,,-,บ้านบึง-แกลง,ทางเกวียน,แกลง,21,ระยอง,21110,671974-5,1500000,1000000,1200000,700000,4400000,60,40,100,547.59,4800,1080
3672,ส3-34(1)-1/27รย,2.10E+11,16101,3401,3,27,บริษัท นิกกาพาราวู้ด จำกัด,บริษัท นิกกาพาราวู้ด จำกัด,ผลิตชิ้นส่วนเฟอร์นิเจอร์จากไม้ยางพารา,68/1,,,หนองกันเกรา,ทางเกวียน,แกลง,21,ระยอง,21110,038-671105,6470000,1000000,4000000,430000,11900000,150,0,150,1148.2,8000,8000
3673,3-34(1)-14/64รย,1.02E+13,16101,3401,3,64,บริษัท เฟยหยาง พาราวู้ด จำกัด,บริษัท เฟยหยาง พาราวู้ด จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิดฯ อบและอัดน้ำยาถนอมเนื้อไม้ โดยใช้เครื่องจักร เพื่อจำหน่าย ผลิตชิ้นไม้สับ ทำไม้วีเนียร์ ทำวงล้อสายไฟ ทำพาเลท ทำเฟอร์นิเจอร์,168/8,8,,,กองดิน,แกลง,21,ระยอง,22160,,40000000,10000000,10000000,10000000,70000000,60,40,100,2600,46321,8700
3674,3-34(1)-74/61รย,1.02E+13,16101,3401,3,61,บริษัท นริศรับเบอร์วู้ด อินดัสตรี จำกัด,บริษัท นริศรับเบอร์วู้ด อินดัสตรี จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย ทำลัง พาเลท และวงล้อสายไฟ,39683,3,,,ห้วยยาง,แกลง,21,ระยอง,21110,,10000000,6000000,10000000,10000000,36000000,50,15,65,924,16732,1200
3675,จ3-34(1)-19/65รย,2.02E+13,16101,3401,3,65,นายพิบูลย์ วสุวัตรศรสกุล,นายพิบูลย์ วสุวัตรศรสกุล,เลื่อย ไส ซอย เซาะไม้แปรรูป ทำวงกบ ประตู หน้าต่างจากไม้แปรรูป,โฉนดที่ดินเลขที่ 28018,11,,,ทุ่งควายกิน,แกลง,21,ระยอง,21110,,1000000,5000000,3000000,3000000,12000000,5,0,5,495,13256,400
3676,3-34(1)-16/51รย,1.02E+13,16101,3401,3,51,บริษัท ป.พัฒนารุ่งเรือง จำกัด,บริษัท ป.พัฒนารุ่งเรือง จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย อัดและอบน้ำยาไม้ ทำลังไม้และชั้นวางของ,99/7,8,-,กองดิน-สำนักสงฆ์เขาวง,กองดิน,แกลง,21,ระยอง,22160,,12000000,5000000,7000000,12000000,36000000,40,36,76,409.56,24012,3822
3677,3-34(1)-28/62รย,1.02E+13,16101,3401,3,62,บริษัท ศุภาคย์ วู้ด จำกัด,บริษัท ศุภาคย์ วู้ด จำกัด,แปรรูปไม้ยางพารา และไม้ที่ปลูกขึ้นจำนวน 13 ชนิด เพื่อจำหน่ายและการทำวงกบ ขอบประตู ขอบหน้าต่าง บานหน้าต่าง บานประตูหรือส่วนประกอบที่ทำด้วยไม้ของอาคาร,55/5,1,,,ทางเกวียน,แกลง,21,ระยอง,21110,,30000000,35000000,20000000,20000000,105000000,30,30,60,430.5,8460,8460
3678,3-34(1)-51/61รย,1.02E+13,16101,3401,3,61,นายสนม ถนอมจิตร,นายสนม ถนอมจิตร,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิดฯ อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักร เพื่อจำหน่าย ทำลังพาเลท และชั้นวางของ,17-ก.ค.,1,,,บ้านนา,แกลง,21,ระยอง,21110,,1500000,2000000,600000,1000000,5100000,12,2,14,636.2,11432,780
3679,ศ3-34(1)-7/39รย,2.10E+11,16101,3401,3,39,พ.เจริญชัยพารา,พ.เจริญชัยพารา,ทำวงล้อ ม้วนสายไฟฟ้า,-,1,,สองสลึง-วัดบุนนาค,ชากโดน,แกลง,21,ระยอง,21110,632365,0,0,0,0,0,15,0,15,888.8,4888,660
3680,ศ3-34(1)-4/33รย,2.10E+11,16101,3401,3,33,,ห้างหุ้นส่วนจำกัด ที โอ เอส พาราวู้ดส์,แปรรูปไม้ยางพารา โดยใช้เครื่องจักรแปรรูปไม้ 135 แรงม้า และเครื่องจักรอุปกรณ์ 20 แรงม้า,101/1,4,,,ชากโดน,แกลง,21,ระยอง,21110,672258,100000,1000000,200000,200000,1500000,6,0,6,828.6,6400,513
3681,3-34(1)-34/58รย,1.02E+13,16101,3401,3,58,บริษัท สหกิจแกลง จำกัด,บริษัท สหกิจแกลง จำกัด,แปรรูปไม้ยางพารา และไม้ที่ปลูกขึ้นโดยเพาะ 13 ชนิด ฯ อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักร เพื่อจำหน่ายและทำผลิตภัณฑ์จากไม้สับ ทำลัง พาเลท และชั้นวางของและขี้เลื่อยอัดแท่ง,199/9,9,,,กระแสบน,แกลง,21,ระยอง,21110,,50000000,14000000,45000000,30000000,139000000,60,48,108,5098,100416,28800
3682,จ3-34(1)-4/45รย,2.02E+13,16101,3401,3,45,บริษัท อุตสาหกรรมไม้ กระแสบน จำกัด,บริษัท อุตสาหกรรมไม้ กระแสบน จำกัด,แปรรูปไม้ยางพารา อบ อัดน้ำยาถนอมเนื้อไม้,241,8,,บ้านบึง-แกลง,กระแสบน,แกลง,21,ระยอง,21110,,5000000,0,4000000,2000000,11000000,70,30,100,272,113200,2652
3683,3-34(1)-3/44รย,1.02E+13,2200,3401,3,44,บริษัท ที.เค. วู้ดเทค จำกัด,บริษัท ที.เค. วู้ดเทค จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้น 13 ชนิด อัดน้ำยา อบไม้ ทำลังไม้และชั้นวางของ,19-ก.ค.,12,,,วังหว้า,แกลง,21,ระยอง,21110,038-677514-5,12000000,2500000,8000000,5000000,27500000,10,5,15,472.2,20468,3024
3684,3-34(1)-4/48รย,1.02E+13,16101,3401,3,48,ห้างหุ้นส่วนจำกัด มาบพวา พาราวูดส์,ห้างหุ้นส่วนจำกัด มาบพวา พาราวูดส์,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรี เพื่อจำหน่าย,,11,-,มาบพวา,วังหว้า,แกลง,21,ระยอง,21110,,4000000,0,2000000,1000000,7000000,15,5,20,140,17600,2160
3685,3-34(1)-26/64รย,1.02E+13,16101,3401,3,64,บริษัท ศุทราแลนด์ จำกัด,บริษัท ศุทราแลนด์ จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิดฯ โดยใช้เครื่องจักร เพื่อจำหน่ายอบและอัดน้ำยาถนอมเนื้อไม้ ทำลัง พาเลท และวงล้อสายไฟ,777/77,7,,,กองดิน,แกลง,21,ระยอง,22160,,50000000,10000000,10000000,10000000,80000000,110,20,130,2442,24632,12660
3686,3-34(1)-1/43รย,1.02E+13,16101,3401,3,43,บริษัท ไทยวูด สยามอุตสาหกรรม (ไทยแลนด์) จำกัด,บริษัท ไทยวูด สยามอุตสาหกรรม (ไทยแลนด์) จำกัด,แปรรูปไม้ยางพาราเพื่อจำหน่าย ทำลังไม้ ชั้นวางของและอบ อัดน้ำยาไม้,1-ก.ค.,1,-,บ้านนา(ทางเกวียน-เนินอู่ทอง),บ้านนา,แกลง,21,ระยอง,21110,672393,1000000,5000000,1000000,700000,7700000,13,5,18,1720.56,14693,2311
3687,ศ3-34(1)-5/34รย,2.10E+11,16101,3401,3,34,พรปราณีค้าไม้,พรปราณีค้าไม้,ไส-ซอยไม้แปรรูป และทำวงกบประตู-หน้าต่างจากไม้แปรรูป,203,1, ,สุขุมวิท,คลองปูน,แกลง,21,ระยอง,21170, ,3500000,100000,300000,700000,4600000,12,0,12,72.5,10693,180
3688,ศ3-34(1)-6/39รย,2.10E+11,16101,3401,3,39,ห้างหุ้นส่วนจำกัด พรรณรักษ์ริลวู๊ด,ห้างหุ้นส่วนจำกัด พรรณรักษ์ริลวู๊ด,แปรรูปไม้ยางพาราเพื่อจำหน่าย ทำวงล้อเก็บสายไฟฟ้า และแท่นวางของ,1/9/2002,11,,สุขุมวิท,วังหว้า,แกลง,21,ระยอง,21110,038-671404,7000000,2300000,1000000,3000000,13300000,17,15,32,184,12050,15916
3689,3-34(1)-83/60รย,1.02E+13,2200,3401,3,60,บริษัท หงส์ ไท่ หยาง อินเตอร์กรุ๊ป จำกัด,บริษัท หงส์ ไท่ หยาง อินเตอร์กรุ๊ป จำกัด,แปรรูปไม้และผลิตชิ้นไม้สับจากไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย อัดน้ำยาและอบไม้ ทำลัง พาเลท,16-ส.ค.,4,,,วังหว้า,แกลง,21,ระยอง,21110,,40000000,10000000,10000000,10000000,70000000,118,67,185,3087.62,17600,7725
3690,ศ3-34(1)-7/35รย,2.10E+11,16101,3401,3,35,บริษัท เอส.แอล.พาราวู๊ด จำกัด,บริษัท เอส.แอล.พาราวู๊ด จำกัด,แปรรูปไม้ยางพารา อบและอัดน้ำยาถนอมเนื้อไม้ยางพารา,155,3,,,วังหว้า,แกลง,21,ระยอง,21110,038-671759,5000000,1500000,2000000,3000000,11500000,35,0,35,449.28,18268,3456
3691,3-34(1)-103/61รย,1.02E+13,16101,3401,3,61,บริษัท พาเลทไม้ระยอง จำกัด,บริษัท พาเลทไม้ระยอง จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิดฯ อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักร เพื่อจำหน่าย และทำลัง พาเลท,199,5,,,วังหว้า,แกลง,21,ระยอง,21110,,10000000,0,7000000,10000000,27000000,60,40,100,2833.5,26984,10350
3692,3-34(1)-64/60รย,1.02E+13,16101,3401,3,60,บริษัท ภัทรพาราวูด ระยอง จำกัด,บริษัท ภัทรพาราวูด ระยอง จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย ทำลัง พาเลท และชั้นวางของ,16-ม.ค.,7,,,กองดิน,แกลง,21,ระยอง,22160,,100000000,20000000,20000000,20000000,160000000,75,10,85,2799,73214,22972
3693,ศ3-34(1)-4/38รย,2.10E+11,16101,3401,3,38,บริษัท กรีนวู้ด 1993 จำกัด,บริษัท กรีนวู้ด 1993 จำกัด,แปรรูปไม้ยางพารา อบและอัดน้ำยาไม้,9-ก.ค.,7, ,พลง-ทะเลน้อย,ทางเกวียน,แกลง,21,ระยอง,21110,038-674451,2000000,1000000,1800000,2000000,6800000,16,15,31,388.4,22406,3186
3694,ศ3-34(1)-8/36รย,2.10E+11,16101,3401,3,36,บริษัท โตเกียวพาราวู้ด 1986 จำกัด (สาขา 2),บริษัท โตเกียวพาราวู้ด 1986 จำกัด (สาขา 2),แปรรูปไม้ยางพารา ทำเครื่องเรือน,226,,,บ้านบึง-แกลง,ทางเกวียน,แกลง,21,ระยอง,21110,671974-5,10000000,1000000,5000000,5000000,21000000,52,102,154,1577.01,25288,9256