﻿ลำดับ,เลขทะเบียนโรงงาน,รหัสทะเบียนโรงงาน FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ชื่อเจ้าของ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด, จังหวัด , รหัสไปรษณีย์ , โทรศัพท์ , ค่าอาคาร , ค่าที่ดิน , ค่าเครื่องจักร , เงินทุนหมุนเวียน , เงินลงทุนรวม , ชาย , หญิง , คนงานรวม , แรงม้ารวม , พื้นที่โรงงาน(ตร.ม.) , พื้นที่อาคาร(ตร.ม.) 
4307,จ3-3(2)-252/49รย,2.02E+13,8103,302,3,49,,นายประทีป พุทธรักษา,ขุดและร่อนล้างทราย,28983,11,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,0,5000000,500000,500000,6000000,7,0,7,440,28800,0
4308,จ3-3(2)-260/51รย,2.02E+13,8103,302,3,51,บริษัท ภูสินธารา จำกัด,บริษัท ภูสินธารา จำกัด,ขุดล้างทราย,"โฉนดที่ดินเลขที่ 4583,4781",5,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,,0,1600000,1000000,500000,3100000,4,0,4,291,0,0
4309,จ3-3(2)-1/39รย,2.02E+13,8103,302,3,39,บริษัท เม็ดทราย ซัพพลายเออร์ จำกัด,บริษัท เม็ดทราย ซัพพลายเออร์ จำกัด,ขุดลอกกรวด ทราย ดิน ดูดทราย,"โฉนดที่ดินเลขที่ 6087,6088และใกล้เคียงรว",3,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,038-868654-5,0,18000000,4000000,2000000,24000000,6,1,7,190,320000,0
4310,จ3-3(2)-197/60รย,2.02E+13,8103,302,3,60,บริษัท พสุธา วิศวะโยธา จำกัด,บริษัท พสุธา วิศวะโยธา จำกัด,"ขุดทราย,ดิน,ร่อนและคัดขนาดทราย","โฉนดที่ดิน 23802,65081",8,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,094-4143629,0,2800000,2000000,300000,5100000,3,0,3,485,0,53584
4311,จ3-3(2)-216/58รย,2.02E+13,8103,302,3,58,นายวิจารณ์ วีระญาโณ,นายวิจารณ์ วีระญาโณ,ขุด ร่อน และคัดขนาดทราย,"โฉนดที่ดินเลขที่ 51319 เลขที่ดิน 53 ,โฉนดที่ดินเลขที่ 45020 เลขที่ดิน 3",6,-,-,บางบุตร,บ้านค่าย,21,ระยอง,21120,,0,0,6500000,500000,7000000,2,0,2,550,110608,6400
4312,จ3-3(2)-353/49รย,2.02E+13,8103,302,3,49,บริษัท ช.ร่วมเสริมกิจ จำกัด,บริษัท ช.ร่วมเสริมกิจ จำกัด,ขุด ร่อนและคัดขนาดทราย,"โฉนดที่ดินเลขที่ 4681,4687,4688,4690,469",7,-,-,บ้านค่าย,บ้านค่าย,21,ระยอง,21120,081-6390180,0,3000000,4000000,500000,7500000,4,1,5,465,38400,0
4313,จ3-3(2)-303/58รย,2.02E+13,8103,302,3,58,บริษัท ช.ร่วมเสริมกิจ จำกัด,บริษัท ช.ร่วมเสริมกิจ จำกัด,ขุด ตัก ล้าง และคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 21026 เลขที่ดิน 108 และโฉนดที่ดินเลขที่ 33423 เลขที่ดิน 176,2,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,6500000,3000000,1000000,10500000,4,0,4,385,28800,0
4314,จ3-3(2)-85/55รย,2.02E+13,8103,302,3,55,-,นายสุชาติ บาโคส,ขุด ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่34361,8,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,0,8000000,2000000,2000000,12000000,7,0,7,260,89600,0
4315,จ3-3(2)-262/51รย,2.02E+13,8103,302,3,51,ต.ทรายทอง,ต.ทรายทอง,ขุด ร่อน และคัดขนาดทราย,"5,419,254,193",2,-,-,บางบุตร,บ้านค่าย,21,ระยอง,21120,081 9392269,0,0,4300000,200000,4500000,2,1,3,440.5,13820,0
4316,จ3-3(2)-266/59รย,2.02E+13,8103,302,3,59,บริษัท 3 ส.บูรพา จำกัด,บริษัท 3 ส.บูรพา จำกัด,ขุด ร่อน และคัดขนาดทราย,โฉนดที่ดินเลขที่ 14021 เลขที่ดิน 138 และโฉนดที่ดินเลขที่ 12639 เลขที่ดิน 134,6,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,,0,8300000,4000000,1000000,13300000,5,0,5,440,33232,0
4317,จ3-3(2)-100/55รย,2.02E+13,8103,302,3,55,บริษัท ช.ร่วมเสริมกิจ จำกัด,บริษัท ช.ร่วมเสริมกิจ จำกัด,ขุด ร่อนและคัดขนาดทราย,"โฉนดที่ดินเลขที่ 21025,33422,33424,36343,43993",2,-,-,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,0,4000000,500000,4500000,4,1,5,396,87600,0
4318,จ3-3(2)-109/58รย,2.02E+13,8103,302,3,58,,นายสมชัย ชินนิยมพาณิชย์,ขุดหรือลอก กรวด ทรายหรือดินและร่อนหรือคัดกรวดหรือทราย,"โฉนดที่ดินเลขที่ 20475(640), 20309(905), 20573(646, 20572(639),20473(631),20474(630), 21040(906), 20476(637) และ 65337(1160)",9,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,084-5166462,0,2200000,2000000,5000000,9200000,5,0,5,455,42120,24452
4319,จ3-3(2)-305/58รย,2.02E+13,8103,302,3,58,บริษัท ช.ร่วมเสริมกิจ จำกัด,บริษัท ช.ร่วมเสริมกิจ จำกัด,ขุด ตัก ล้าง และคัดขนาดทรายบก,โฉนดที่ดินเลขที่ 21029 เลขที่ดิน 109 โฉนดที่ดินเลขที่ 64576 เลขที่ดิน 418 และโฉนดที่ดินเลขที่ 64577 เลขที่ดิน 417,2,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,1500000,3000000,1000000,5500000,4,0,4,385,10743,0
4320,จ3-3(2)-304/58รย,2.02E+13,8103,302,3,58,บริษัท ช.ร่วมเสริมกิจ จำกัด,บริษัท ช.ร่วมเสริมกิจ จำกัด,ชุด ตัก ล้าง และคัดขนาดทราย,โฉนดที่ดินเลขที่ 36344 เลขที่ 236,2,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,1000000,3000000,1000000,5000000,4,0,4,385,12060,0
4321,จ3-3(2)-117/58รย,2.02E+13,8103,302,3,58,,นายณัฏฐ์นวัต เจริญรมย์,ขุด ร่อน คัดขนาดทราย,โฉนดที่ดินเลขที่ 36433,4,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,,0,8200000,6500000,1300000,16000000,3,1,4,450,65904,0
4322,จ3-3(3)-3/65รย,2.02E+13,8103,303,3,65,นางนงนุช ยอดน้อย,นางนงนุช ยอดน้อย,ล้างทราย,โฉนดที่ดินเลขที่ 68817 เลขที่ดิน 210,4,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,0,200000,100000,300000,3,0,3,490,58776,0
4323,จ3-3(3)-9/61รย,2.02E+13,8103,303,3,61,นายยุ่ง จันทะโยธี,นายยุ่ง จันทะโยธี,ร่อน และคัดขนาดทราย,58/3,3,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,082-2110588,100000,1000000,400000,100000,1600000,1,1,2,158,0,0
4324,จ3-3(3)-11/61รย,2.02E+13,8103,303,3,61,บริษัท ภูสินธารา จำกัด,บริษัท ภูสินธารา จำกัด,ล้างและคัดขนาดทราย,"โฉนดที่ดินเลขที่ 14874, 4766,5302,14875,4616,14873,4617,4995,4619,4620,ฯ",5,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,,0,0,5000000,5000000,10000000,9,0,9,490,163532,0
4325,จ3-3(3)-5/47รย,2.02E+13,8103,303,3,47,บริษัท ตั้งฮะฮวด จำกัด,บริษัท ตั้งฮะฮวด จำกัด,ร่อนทราย,220,6,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,3000000,7000000,3000000,5000000,18000000,10,10,20,370,32000,0
4326,จ3-3(3)-4/64รย,2.02E+13,8103,303,3,64,บริษัท ศ.ธนกร การโยธา จำกัด,บริษัท ศ.ธนกร การโยธา จำกัด,ร่อน  และคัดขนาดทราย,โฉนดที่ดินเลขที่ 50368 เลขที่ดิน 47,9,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,13000000,5000000,1000000,19000000,5,0,5,450,33576,0
4327,จ3-3(3)-2/65รย,2.02E+13,8103,303,3,65,นายวรวุฒิ ฐิตะวรรณ,นายวรวุฒิ ฐิตะวรรณ,ล้างทราย,โฉนดที่ดินเลขที่ 57573,,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,0,200000,100000,300000,3,0,3,490,7668,0
4328,จ3-3(3)-1/40รย,2.02E+13,8103,303,3,40,บริษัท ตาขันการทราย จำกัด,บริษัท ตาขันการทราย จำกัด,ร่อนทราย คัดแยกทราย,207,4,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,038-895161-2,1500000,1500000,800000,2000000,5800000,7,3,10,104,0,1189
4329,จ3-3(3)-1/61รย,2.02E+13,8103,303,3,61,ห้างหุ้นส่วนจำกัด น้ำลึกทรายทอง,ห้างหุ้นส่วนจำกัด น้ำลึกทรายทอง,ล้าง และคัดขนาดทรายบก,365,9,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,0,4000000,500000,4500000,5,0,5,260,7058,0
4330,จ3-3(4)-62/47รย,2.02E+13,8103,304,3,47,,นายภูธร อภินันตริโย,ดูดทรายในที่ดินกรรมสิทธิ์,"โฉนดที่ดินเลขที่13946,14613",6,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,081-6877772,0,500000,1200000,100000,1800000,2,0,2,270,0,0
4331,จ3-4(1)-3/65รย,2.02E+13,10111,401,3,65,สหกรณ์เครือข่ายโคเนื้อ จำกัด,สหกรณ์เครือข่ายโคเนื้อ จำกัด,โรงฆ่าโค-กระบือ และแปรรูปเนื้อโคและชิ้นส่วนต่างๆ ของโค และบรรจุในภาชนะที่ผนึกอากาศเข้าไม่ได้ รวมถึงผลิตภัณฑ์สำเร็จรูปจากเนื้อโค,143/13,8,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,,6042535,3679267,1761493.18,4162346.92,15645642.1,6,2,8,207,1600,81
4332,จ3-4(3)-1/46รย,2.02E+13,10139,403,3,46,โรงงานลูกชิ้นคุ้มหลวง,โรงงานลูกชิ้นคุ้มหลวง,ทำลูกชิ้นจากเนื้อสัตว์,46/2,3,-,บ้านค่าย-วังจันทร์,บางบุตร,บ้านค่าย,21,ระยอง,21120,01-8404373,2000000,1000000,350000,200000,3550000,6,4,10,263.43,2800,720
4333,3-4(3)-9/63รย,1.02E+13,10139,403,3,63,นายกิตติ สระสี่ร้อย,นายกิตติ สระสี่ร้อย,ทำผลิตภัณฑ์อาหารสำเร็จรูปจากเนื้อสัตว์ สัตว์น้ำ และจากแป้ง เช่น ลูกชิ้น ไส้กรอก จ้อ และอื่นๆ ,โฉนดที่ดินเลขที่ 45557,8,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,5000000,10000000,3000000,2000000,20000000,35,25,60,1444,1067,14400
4334,จ3-5(1)-1/58รย,2.02E+13,10501,501,3,58,บริษัท ธวัชฟาร์ม จำกัด,บริษัท ธวัชฟาร์ม จำกัด,ผลิตนมพาสเจอร์ไรส์,โฉนดที่ดินเลขที่ 31012 เลขที่ดิน 240,,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,091-9546561,2000000,700000,4000000,10000000,16700000,20,8,28,179.05,6204,520
4335,ข3-7(1)-31/54รย,9.14E+13,10491,701,3,54,บริษัท โกลบอล ไบโอ พาวเวอร์ จำกัด,บริษัท โกลบอล ไบโอ พาวเวอร์ จำกัด,ผลิตน้ำมันไบโอดีเซล จากน้ำมันปาล์มกลั่น,1-ส.ค.,11,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,086-7337731,50000000,20000000,150000000,50000000,270000000,7,9,16,2675,10000,144
4336,ศ3-8(1)-1/38รย,2.10E+11,10302,801,3,38,บริษัท ไทยแทนฟู้ดส์ อินเตอร์เนชั่นแนล จำกัด,บริษัท ไทยแทนฟู้ดส์ อินเตอร์เนชั่นแนล จำกัด,ทำน้ำพืชผักผลไม้บบรจุกระป๋อง กะทิบรรจุกระป๋อง และผลิตภัณฑ์จากพืช ผัก  ผลไม้แช่แข็ง,3-ก.พ.,1,-,บ้านค่าย-บ้านบึง,หนองละลอก,บ้านค่าย,21,ระยอง,21120,038-868372-3,0,0,4000000,0,4000000,44,80,124,5950.05,13400,2160
4337,จ3-9(1)-10/60รย,2.02E+13,10611,901,3,60,โรงสีข้าวหนองคอกหมู,โรงสีข้าวหนองคอกหมู,โรงสีข้าวหนองคอกหมู,138/3,4,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,038-960164,2000000,800000,3000000,1000000,6800000,4,2,6,105,7056,450
4338,3-9(2)-1/40รย,1.02E+13,10612,902,3,40,บริษัท เซเรสตาร์ แอนด์ ไทย จำกัด,บริษัท เซเรสตาร์ แอนด์ ไทย จำกัด,ผลิตแป้งสำเร็จรูป (MODIFIED STARCH),-,1,-,สาย 3138,หนองบัว,บ้านค่าย,21,ระยอง,21120,02-6412616,30900000,4000000,290100000,50000000,375000000,23,2,25,12442.36,16000,674
4339,3-9(6)-6/32รย,1.02E+13,10621,906,3,32,,นายสมศักดิ์ วิตนากร,ทำมันเส้น,3-พ.ย.,2,,บ้านค่าย-บ้านบึง,บางบุตร,บ้านค่าย,21,ระยอง,21120,038-641069,1000000,200000,250000,100000,1550000,2,0,2,540,8000,320
4340,จ3-9(6)-102/55รย,2.02E+13,10621,906,3,55,ลานมันสำปะหลังองค์การบริหารส่วนจังหวัดระยอง,ลานมันสำปะหลังองค์การบริหารส่วนจังหวัดระยอง,ทำมันเส้น,-,3,-,-,หนองบัว,บ้านค่าย,21,ระยอง,21120,,18200000,4500000,1000000,5000000,28700000,12,5,17,300,48000,48000
4341,ศ3-11(6)-1/38รย,2.10E+11,10722,1106,3,38,บริษัท ไทยอุตสาหกรรมมันสำปะหลัง จำกัด,บริษัท ไทยอุตสาหกรรมมันสำปะหลัง จำกัด,ผลิตกลูโคส ทำแป้งแปรรูป,-,,,ทางหลวงหมายเลข 3138,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-961713-4,50000000,60000000,53000000,20000000,183000000,36,16,52,6242.15,203000,10000
4342,ข3-13(2)-16/60รย,9.14E+13,10774,1302,3,60,บริษัท คอฟโค่ ไบโอเคมิคอล (ประเทศไทย) จำกัด,บริษัท คอฟโค่ ไบโอเคมิคอล (ประเทศไทย) จำกัด,ผลิตกรดมะนาวและเกลือของกรดมะนาว เช่น แคลเซียมซิเตรต เพื่อใช้สำหรับเป็นเครื่องปรุงรสในอุตสาหกรรมอาหาร เช่น เครื่องดื่ม บะหมี่กึ่งสำเร็จรูป,263,11,,ทางหลวง 3138,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-962088,500000000,290000000,1250000000,360000000,2400000000,170,60,230,67003.74,83907,26357
4343,ศ3-14-1/39รย,2.10E+11,10795,1400,3,39,บริษัท รวมประมงระยอง จำกัด,บริษัท รวมประมงระยอง จำกัด,ทำน้ำแข็งซอง,,5,,สายวัดตาขัน,ตาขัน,บ้านค่าย,21,ระยอง,21120,038-613427,5000000,2100000,12000000,2000000,21100000,15,0,15,1402,24660,1953
4344,3-14-19/50รย,1.02E+13,10795,1400,3,50,บริษัท อุตสาหกรรมน้ำแข็งระยอง จำกัด,บริษัท อุตสาหกรรมน้ำแข็งระยอง จำกัด,ผลิตน้ำแข็งก้อนเล็ก ได้ 180 ตันต่อวัน และน้ำดื่ม,44/9,2,-,ระยอง-บ้านค่าย,หนองตะพาน,บ้านค่าย,21,ระยอง,21120,,19000000,0,23000000,0,42000000,6,3,9,868,8160,1152
4345,จ3-15(2)-2/61รย,2.02E+13,10294,1502,3,61,ไพน์แอพเพิล ไซเลจ,ไพน์แอพเพิล ไซเลจ,การป่นหรือบดพืช เมล็ดพืช กากพืช เนื้อสัตว์ กระดูกสัตว์ ขนสัตว์ หรือเปลือกหอยสำหรับทำหรือผสมเป็นอาหารสัตว์,34361,8,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,"089-5454668, 098-9509195",300000,300000,550000,200000,1350000,5,2,7,195.24,80930,1600
4346,ข3-15(2)-10/60รย,9.14E+13,10294,1502,3,60,บริษัท คอฟโค่ไบโอเคมิคอล (ประเทศไทย) จำกัด,บริษัท คอฟโค่ไบโอเคมิคอล (ประเทศไทย) จำกัด,ป่นและอบกากพืช เช่น กากมันสำปะหลัง กากข้าวโพด เพื่อเป็นวัตถุดิบในการทำหรือผสมอาหารสัตว์,263,11,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-962088,1500000,9384375,2000000,2000000,14884375,4,0,4,80.69,5922,413
4347,3-17-2/48รย,1.02E+13,20114,1700,3,48,บริษัท สยามเอทานอล เอ็กซ์ปอร์ต จำกัด,บริษัท สยามเอทานอล เอ็กซ์ปอร์ต จำกัด,"ผลิตเอทานอล (แอลกอฮอล์) จากมันสำปะหลัง, กากน้ำตาลและพืชผลเกษตรกรรมอื่น ๆ",,8,-,-,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,30000000,70000000,150000000,50000000,300000000,46,25,71,11427.61,640000,120000
4348,3-17-1/47รย,1.02E+13,20114,1700,3,47,บริษัท ไออีซี บิซิเนส พาร์ทเนอร์ส จำกัด,บริษัท ไออีซี บิซิเนส พาร์ทเนอร์ส จำกัด,"ผลิตเอทานอลเพื่อใช้เป็นเชื้อเพลิง โดยมีขนาดกำลังการผลิตไม่เกิน 500,000 ลิตรต่อวัน",เขตชุมชนอุตสาหกรรมนครินทร์ อินดัสเตรียลป,1,,ทางหลวงแผ่นดินหมายเลข 3138,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-961713-4,80000000,45000000,1500000000,315100000,1940100000,57,28,85,21352.79,70000,25000
4349,ข3-22(2)-5/60รย,9.12E+13,13111,2202,3,60,บริษัท ไตร โอเชี่ยน เท็กซ์ไทล์ (ประเทศไทย) จำกัด,บริษัท ไตร โอเชี่ยน เท็กซ์ไทล์ (ประเทศไทย) จำกัด,ผลิตเส้นไยสังเคราะห์ เช่น ไนล่อน และโพลีเอสเตอร์,334,11,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,038-017858,178610745,35021446,457829043,83155645,754616879,23,2,25,10713,62735,0
4350,ข3-22(3)-1/46รย,9.14E+13,13131,2203,3,46,บริษัท เวิลด์เบสท์ เฮ้าส์โฮล์ด เท็กซ์ไทล์ (ประเทศไทย) จำกัด,บริษัท เวิลด์เบสท์ เฮ้าส์โฮล์ด เท็กซ์ไทล์ (ประเทศไทย) จำกัด,ฟอกย้อม พิมพ์ผ้า และทำผลิตภัณฑ์จากสิ่งทอเป็นเครื่องใช้ในบ้าน,9-พ.ค.,11,สวนอุตสาหกรรมโรจนะ,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,240811200,87926402,644158200,210000000,1182895802,340,0,340,12532.9,0,0
4351,3-24-1/38รย,1.02E+13,13999,2400,3,38,บริษัท นิวพลัสอุตสาหกรรม จำกัด,บริษัท นิวพลัสอุตสาหกรรม จำกัด,ผลิตถุงน่องและถุงเท้า,92,5,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,"081-6430251,087-0971716",42000000,15000000,112000000,10000000,179000000,93,455,548,5288.91,0,0
4352,ข3-27(6)-1/44รย,9.12E+13,13922,2706,3,44,บริษัท ฟูเบิร์ก อินดัสเตรียล (ประเทศไทย) จำกัด,บริษัท ฟูเบิร์ก อินดัสเตรียล (ประเทศไทย) จำกัด,ผลิตผ้าอ้อมสำเร็จรูปสำหรับเด็กและผู้ใหญ่,136 เขตประกอบการฯ ระยองที่ดินอุตสาหกรรม,3,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,0,0,0,0,0,13,4,17,1618.71,0,0
4353,3-34(1)-19/59รย,1.02E+13,16101,3401,3,59,บริษัท บริหารจัดการไม้ยางพาราระยอง จำกัด,บริษัท บริหารจัดการไม้ยางพาราระยอง จำกัด,"แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิดฯ อบและอัดน้ำยาถนอมเนื้อไม้ โดยใช้เครื่องจักร เพื่อจำหน่าย, สับไม้,ทำลัง พาเลท และชั้นวางของ ",111/3,4,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,,30000000,7000000,15000000,10000000,62000000,50,10,60,1591.56,115580,28500
4354,3-34(1)-3/43รย,1.02E+13,16101,3401,3,43,บ้านค่ายรับเบอร์วูด,บ้านค่ายรับเบอร์วูด,แปรรูปไม้ยางพารา และไม้ที่ปลูกขึ้น 13 ชนิด เพื่อจำหน่าย ทำลังไม้ ทำชั้นวางของ,31-ม.ค.,2,-,บางบุตร-หนองพวา,บางบุตร,บ้านค่าย,21,ระยอง,21120,641564,250000,297000,1300000,500000,2347000,15,7,22,200,1485,296
4355,3-34(1)-22/62รย,1.02E+13,16101,3401,3,62,บริษัท ปิยะพารารูด จำกัด,บริษัท ปิยะพารารูด จำกัด,"แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นจำนวน 13 ชนิดฯ อบและอัดน้ำยาถนอมเนื้อไม้โดยใช้เครื่องจักร เพื่อจำหน่าย , สับไม้ ,ทำลัง พาเลท และวงล้อสายไฟ",โฉนดที่ดินเลขที่ 25340,1,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,30000000,7000000,15000000,10000000,62000000,70,20,90,3635.25,130404,16560
4356,จ3-34(2)-61/59รย,2.02E+13,16220,3402,3,59,เจริญนานงานไม้,เจริญนานงานไม้,ทำวงกบ ประตู หน้าต่าง บานประตู บานหน้าต่าง เครื่องใช้ และเครื่องเรือนจากไม้แปรรูป,"โฉนดที่ดินเลขที่ 5426, 5429, 5431, 5916, 17746",5,,สายชากบก-เชิงเนิน,ตาขัน,บ้านค่าย,21,ระยอง,21120,081-7230129,3500000,13000000,2000000,3000000,21500000,6,7,13,114,31272,1568
4357,จ3-34(2)-67/49รย,2.02E+13,16220,3402,3,49,,นางสาววีนา แสงกระจ่าง,ทำวงกบประตู,32/8,5,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,,2000000,1000000,400000,300000,3700000,10,0,10,75.5,4800,1050
4358,จ3-34(2)-1/64รย,2.02E+13,16220,3402,3,64,บริษัท เอชดีอาร์ ครีเอชั่นส์ จำกัด,บริษัท เอชดีอาร์ ครีเอชั่นส์ จำกัด,ทำวงกบ ขอบประตู ขอบหน้าต่าง บานหน้าต่าง หรือส่วนประกอบที่ทำด้วยไม้ของอาคาร และทำเครื่องเรือน หรือเครื่องตบแต่งภายในอาคารจากไม้ แก้ว ยาง หรือโลหะอื่น,12-ก.ย.,6,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,0,30000,5000000,1000000,6030000,10,0,10,225.16,500,0
4359,จ3-34(2)-66/49รย,2.02E+13,16220,3402,3,49,ห้างหุ้นส่วนจำกัด ไม้ตกแต่ง,ห้างหุ้นส่วนจำกัด ไม้ตกแต่ง,ทำวงกบประตู,32/9,5,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,,2000000,1000000,450000,300000,3750000,10,0,10,85.5,0,0
4360,จ3-34(2)-10/64รย,2.02E+13,16220,3402,3,64,ห้างหุ้นส่วนจำกัด บ้านค่าย ซัพพลาย แอนด์ เซอร์วิส,ห้างหุ้นส่วนจำกัด บ้านค่าย ซัพพลาย แอนด์ เซอร์วิส,ทำผลิตภัณฑ์จากไม้ เช่น วงกบ ของประตู ขอบหน้าต่าง บานประตู บานหน้าต่าง ไม้พาเลท และเครื่องตกแต่งภายในอาคารโรงงานจากไม้,15-พ.ย.,2,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,,1000000,0,1200000,1500000,3700000,6,0,6,184.2,840,720
4361,จ3-34(5)-2/43รย,2.02E+13,16102,3405,3,43,บริษัท ระยอง วู้ดเวอร์ค จำกัด,บริษัท ระยอง วู้ดเวอร์ค จำกัด,อบและอัดน้ำยาไม้,22-ก.พ.,2,-,บ้านค่าย-บ้านบึง,บ้านค่าย,บ้านค่าย,21,ระยอง,21120,0 3896 1734-5,9000000,4300000,2000000,5000000,20300000,12,9,21,283.52,6400,3000
4362,จ3-36(1)-29/54รย,2.02E+13,16230,3601,3,54,บริษัท ไทยแมกซ์เวล อินดัสเทรียล เซอร์วิส จำกัด,บริษัท ไทยแมกซ์เวล อินดัสเทรียล เซอร์วิส จำกัด,ทำลัง พาเลท วงล้อสายไฟโดยใช้ไม้ยางพารา,24-มี.ค.,5,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,038-642165-7,1000000,0,1000000,1000000,3000000,13,0,13,102.2,1600,450
4363,จ3-36(1)-34/54รย,2.02E+13,16230,3601,3,54,ห้างหุ้นส่วนจำกัด วงศ์รุ่งเรืองอุตสาหกรรม,ห้างหุ้นส่วนจำกัด วงศ์รุ่งเรืองอุตสาหกรรม,ทำเครื่องเรือน เครื่องใช้ในบ้านเรือน พาเลทไม้,92,4,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,2000000,3000000,1500000,2000000,8500000,15,12,27,156,23696,950
4364,จ3-36(1)-20/61รย,2.02E+13,16230,3601,3,61,บริษัท ควอลิวูด จำกัด,บริษัท ควอลิวูด จำกัด,ทำผลิตภัณฑ์จากไม้ ผลิตพาเลทไม้ ลังไม้ บรรจุภัณฑ์ที่ทำจากไม้,64/5,1,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,,4800000,3000000,3000000,3000000,13800000,29,11,40,495,6260,1200
4365,ศ3-36(1)-2/34รย,2.10E+11,16230,3601,3,34,ห้างหุ้นส่วนจำกัด ภาณุการค้า,ห้างหุ้นส่วนจำกัด ภาณุการค้า,ทำเครื่องใช้จากไม้ เช่น วงล้อเก็บสายไฟฟ้าจากไม้ยางพารา,137/1,1, ,บ้านค่าย-นิคมหนองละลอก,บ้านค่าย,บ้านค่าย,21,ระยอง,21120,641420,350000,500000,250000,1000000,2100000,16,0,16,108.88,3644,315
4366,จ3-36(1)-29/60รย,2.02E+13,16230,3601,3,60,ห้างหุ้นส่วนจำกัด กิมเห่ง การต้า,ห้างหุ้นส่วนจำกัด กิมเห่ง การต้า,ประกอบลังไม้พาเลท,78,4,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,,1000000,2000000,500000,1000000,4500000,9,0,9,108,8672,864
4367,3-36(1)-3/40รย,1.02E+13,16230,3601,3,40,ห้างหุ้นส่วนจำกัด ลังสน,ห้างหุ้นส่วนจำกัด ลังสน,ทำลังไม้,68/7,11,,หนองละลอก,หนองละลอก,บ้านค่าย,21,ระยอง,21120,892036,4500000,3000000,500000,1000000,9000000,10,5,15,55.5,23540,1242
4368,3-36(1)-2/40รย,1.02E+13,16230,3601,3,40,บริษัท บุญญกิตติพัตน์ จำกัด,บริษัท บุญญกิตติพัตน์ จำกัด,ทำลังไม้จากไม้แปรรูป,68/6,10,,บ้านค่าย-หนองละลอก,หนองละลอก,บ้านค่าย,21,ระยอง,21120,892039,5000000,0,1000000,1000000,7000000,15,0,15,95,9600,2484
4369,จ3-37-19/50รย,2.02E+13,31001,3700,3,50,บริษัท เค.เค.พี.อินเตอร์กรุ๊ป จำกัด,บริษัท เค.เค.พี.อินเตอร์กรุ๊ป จำกัด,ทำส่วนประกอบเครื่องตกแต่งจากไม้,15-พ.ย.,2,,,บ้านค่าย,บ้านค่าย,21,ระยอง,21120,038-868728,4500000,1900000,6000000,10000000,22400000,15,22,37,55.75,8000,1500
4370,จ3-37-11/66รย,2.02E+13,31001,3700,3,66,บริษัท เคซี โฮม แมททีเรียล จำกัด,บริษัท เคซี โฮม แมททีเรียล จำกัด,ทำเฟอร์นิเจอร์และทำเครื่องเรือนเครื่องใช้จากไม้ยางพาราแปรรูปแล้ว และชิ้นส่วนประกอบเฟอร์นิเจอร์,168/2,1,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,10000000,0,10000000,10000000,30000000,50,10,60,388.41,9774,2500
4371,3-38(2)-1/36รย,1.02E+13,17020,3802,3,36,บริษัท ไทยเปเปอร์มิลล์ จำกัด,บริษัท ไทยเปเปอร์มิลล์ จำกัด,ผลิตกระดาษ ได้เดือนละ 600 ตัน และทำกล่องกระดาษ,66,3,,ระยอง-บ้านบึง,หนองบัว,บ้านค่าย,21,ระยอง,21120,614748,10000000,10000000,20000000,20000000,60000000,82,62,144,85233.41,120000,8100
4372,จ3-39-1/39รย,2.02E+13,17020,3900,3,39,บริษัท บ๊อก เอเชีย กรุ๊ป อินเตอร์เนชั่นแนล จำกัด,บริษัท บ๊อก เอเชีย กรุ๊ป อินเตอร์เนชั่นแนล จำกัด,ผลิตภาชนะบรรจุจากกล่องกระดาษทุกชนิด,98,5,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-961550-1,19000000,12000000,75000000,20000000,126000000,50,95,145,1496.16,3240,0
4373,จ3-40(1)-3/60รย,2.02E+13,23991,4001,3,60,บริษัท วิน โพรเสส จำกัด,บริษัท วิน โพรเสส จำกัด,อัดเศษกระดาษ เศษโลหะ เศษพลาสติก คัดแยกของใช้แล้วทั่วไป,84/1,4,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,"038-608988, 095-9108848",60000000,120000000,40000000,20000000,240000000,8,8,16,340,119452,2181
4374,จ3-41(1)-10/56รย,2.02E+13,17092,4101,3,56,บริษัท ปกรณ์ พริ้นติ้งแลนด์ จำกัด,บริษัท ปกรณ์ พริ้นติ้งแลนด์ จำกัด,พิมพ์สิ่งตีพิมพ์ต่างๆ,145/13,8,,,ตาขัน,บ้านค่าย,21,ระยอง,21120,,40000000,50000000,50000000,10000000,150000000,59,44,103,466.5,41600,10030
4375,ข3-41(2)-21/51รย,9.12E+13,28230,4102,3,51,บริษัท ยูนิตี้ อินดัสเตรียล จำกัด,บริษัท ยูนิตี้ อินดัสเตรียล จำกัด,แม่พิมพ์โลหะ และอุปกรณ์ยึด และอุปกรณ์ตรวจสอบชิ้นงาน,118-118/1,3,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,90000000,47500000,700000000,62000000,899500000,45,0,45,1899.25,16000,9072
4376,ข3-42(1)-6/65รย,9.14E+13,20113,4201,3,65,บริษัท ม็อกซ์เพิร์ท โพรเซส จำกัด,บริษัท ม็อกซ์เพิร์ท โพรเซส จำกัด,ผลิตสารเคมีเพื่อใช้ในการปรับปรุงคุณภาพเหล็ก เช่น Ferro Molybdenum,66/6,11,-,-,หนองบัว,บ้านค่าย,21,ระยอง,21120,095-0196108,58000000,75000000,34000000,400000000,567000000,20,15,35,902.7,41312,7200
4377,ข3-42(1)-1/43รย,9.14E+13,20113,4201,3,43,บริษัท ซันโยกาเซ (ไทยแลนด์) จำกัด,บริษัท ซันโยกาเซ (ไทยแลนด์) จำกัด,"ทำผลิตภัณฑ์เคมี SODIUM POLYACRYLATE 2,000 ตัน/ปี,SURFACTANT 1,700 ตัน/ปี และ COPOLYMER OF 2 - ETHYL HEXYLE METHACRYLATE AND METHACRYLATE 300 ตัน/ปี",5-พ.ค.,11,สวนอุตสาหกรรมโรจนะ,บ้านค่าย - บ้านบึง,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-961870-4,1638384,0,4893116,0,6531500,37,21,58,2263.53,125892,1022
4378,จ3-42(1)-2/48รย,2.02E+13,20113,4201,3,48,บริษัท ยูนิคอร์น เคม อินดัสทรี่ จำกัด,บริษัท ยูนิคอร์น เคม อินดัสทรี่ จำกัด,ผลิตสารส้ทชนิดอลูมิเนียม,254,9,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,3500000,3500000,3000000,3000000,13000000,8,0,8,3196,22400,510
4379,ข3-42(1)-6/62รย,9.14E+13,20113,4201,3,62,บริษัท เบสท์ ซัคเซส เอ็นเตอร์ไพรส์ (ไทยแลนด์) จำกัด,บริษัท เบสท์ ซัคเซส เอ็นเตอร์ไพรส์ (ไทยแลนด์) จำกัด,ผลิตและจำหน่ายสารให้ความหวานแทนน้ำตาล,10,11,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,300000000,100000000,100000000,100000000,600000000,55,40,95,2019.69,62000,14300
4380,3-42(1)-7/53รย,1.02E+13,20113,4201,3,53,บริษัท นิรันดร์ (ประเทศไทย) จำกัด,บริษัท นิรันดร์ (ประเทศไทย) จำกัด,ผลิตกรดมะนาว,8,2,-,-,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-961874,12000000,7000000,7000000,100000000,126000000,24,0,24,92309.984,160000,41912
4381,ข3-42(1)-13/61รย,9.14E+13,20113,4201,3,61,บริษัท ซินหยวน แรร์เอิร์ท (ประเทศไทย) จำกัด,บริษัท ซินหยวน แรร์เอิร์ท (ประเทศไทย) จำกัด,ทำเคมีภัณฑ์ สารเคมี วัสดุเคมี และ หลอม หล่อ ผลิตโลหะในขั้นต้น ซึ่งมิใช่เหล็ก หรือ เหล็กกล้า,โฉนดที่ดินเลขที่ 27949 47454,11,,บ้านค่าย-บ้านบึง,หนองบัว,บ้านค่าย,21,ระยอง,21120,,158400000,160000000,313600000,68800,632068800,115,30,145,13006.1,96368,23610
4382,3-42(1)-1/44รย,1.02E+13,20113,4201,3,44,วอเตอร์ ด๊อกเตอร์ แฟคเตอรี่,วอเตอร์ ด๊อกเตอร์ แฟคเตอรี่,ผลิตสารเคมีเพื่อใช้ในการบำบัดน้ำเสีย,170,9, -,-,หนองละลอก,บ้านค่าย,21,ระยอง,21120,038-805015-8,4000000,8000000,5000000,4000000,21000000,18,7,25,105,24000,1260
4383,ข3-42(1)-2/64รย,9.12E+13,20113,4201,3,64,บริษัท เอส.คลีเบอร์ เคมีคอล จำกัด,บริษัท เอส.คลีเบอร์ เคมีคอล จำกัด,ผลิตและจำหน่ายผลิตภัณฑ์กาวและสารเคมี,99,3,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,92495000,32144087,210280000,0,334919087,31,11,42,9318.25,15352,10981
4384,จ3-43(1)-54/54รย,2.02E+13,20121,4301,3,54,บริษัท ปุ๋ยวิทยาศาสตร์ จำกัด,บริษัท ปุ๋ยวิทยาศาสตร์ จำกัด,ผลิตและผสมปุ๋ยเคมี,19-มี.ค.,10,,,บางบุตร,บ้านค่าย,21,ระยอง,21120,038-020563,4800000,10000000,2800000,2000000,19600000,9,1,10,114.85,3200,1173
4385,จ3-43(1)-1/37รย,2.02E+13,20121,4301,3,37,บริษัท คลอโรฟิลล์ จำกัด,บริษัท คลอโรฟิลล์ จำกัด,ผลิตปุ๋ยเคมี,93/6,4,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,038-868736,1500000,500000,2000000,1000000,5000000,20,10,30,360,17600,5400
4386,ข3-43(1)-12/52รย,9.14E+13,20121,4301,3,52,บริษัท แกรนนูลาร์ โฮลดิ้ง จำกัด,บริษัท แกรนนูลาร์ โฮลดิ้ง จำกัด,ผลิตปุ๋ยเคมี,4,11,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,15000000,30000000,10000000,15000000,70000000,73,4,77,1449.35,,0
4387,ข3-48(3)-3/62รย,9.12E+13,20292,4803,3,62,บริษัท สตาร์วู๊ด เคมีคอล จำกัด,บริษัท สตาร์วู๊ด เคมีคอล จำกัด,ผลิตกาวเคมี,88/8,3,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,,26000000,10000000,145000000,5000000,186000000,23,0,23,4391.5,13096,1329
4388,ข3-48(3)-1/46รย,9.12E+13,20292,4803,3,46,บริษัท สตาร์ พลัส เคมีคอล จำกัด,บริษัท สตาร์ พลัส เคมีคอล จำกัด,ผลิตกาวเคมี,335,10,,,หนองละลอก,บ้านค่าย,21,ระยอง,21120,0 3801 5238,0,0,0,0,0,19,0,19,3587.88,0,0
4389,ข3-48(3)-6/56รย,9.14E+13,20292,4803,3,56,บริษัท ไอซิน เคมีคอล (ประเทศไทย) จำกัด,บริษัท ไอซิน เคมีคอล (ประเทศไทย) จำกัด,ผลิตและนำเข้าผลิตภัณฑ์กาว วัสดุกันรั่ว วัสดุกันน้ำ วัสดุเคลือบผิว เคมีภัณฑ์ และผลิตภัณฑ์เคมี เพื่อขายและส่งออก,6-พ.ค.,11,,,หนองบัว,บ้านค่าย,21,ระยอง,21120,,102367200,5000000,114392000,19300000,241059200,14,0,14,218,12000,3000
4390,ข3-48(6)-1/47รย,9.14E+13,20222,4806,3,47,บริษัท บริดจสโตน คาร์บอน แบล็ค (ประเทศไทย) จำกัด,บริษัท บริดจสโตน คาร์บอน แบล็ค (ประเทศไทย) จำกัด,ผลิตคาร์บอน แบล็ค,11-เม.ย.,2,,บ้านค่าย-บ้านบึง,หนองบัว,บ้านค่าย,21,ระยอง,21120,038-962552,550000000,113000000,400000000,237000000,1300000000,46,6,52,40954.51,152000,10465
4391,จ3-50(4)-4/59รย,2.02E+13,19209,5004,3,59,บริษัท วิจิตรภัณฑ์ก่อสร้าง จำกัด,บริษัท วิจิตรภัณฑ์ก่อสร้าง จำกัด,ผลิต ASRHALTIC CONCRETE ผลิตยางมะตอยผสม (ASRHALTIC CONCRETE),14-ม.ค.,1,,ทางหลวง 3138,หนองบัว,บ้านค่าย,21,ระยอง,21120,,0,30000,350000,250000,630000,4,2,6,417.2,8000,0