﻿ลำดับ,เลขทะเบียนโรงงาน,รหัสทะเบียนโรงงาน FID,TSIC,รหัสประเภท,จำพวก,ปีที่ได้รับอนุญาต,ชื่อโรงงาน,ชื่อเจ้าของ,ประกอบกิจการ,เลขที่,หมู่,ซอย,ถนน,ตำบล,อำเภอ,รหัสจังหวัด, จังหวัด , รหัสไปรษณีย์ , โทรศัพท์ , ค่าอาคาร , ค่าที่ดิน , ค่าเครื่องจักร , เงินทุนหมุนเวียน , เงินลงทุนรวม , ชาย , หญิง , คนงานรวม , แรงม้ารวม , พื้นที่โรงงาน(ตร.ม.) , พื้นที่อาคาร(ตร.ม.) 
4975,จ3-2(9)-1/38รย,2.02E+13,28240,209,3,38,ห้างหุ้นส่วนจำกัด ร่วมกำชัย,ห้างหุ้นส่วนจำกัด ร่วมกำชัย,ปรับปรุงคุณภาพข้าวสารและแบ่งบรรจุ,-,,,ทางหลวงหมายเลข 36,ทับมา,เมืองระยอง,21,ระยอง,21000,038-612916,5000000,5000,5500000,1000000,11505000,17,15,32,341.7,31200,2520
4976,ธ3-3(1)-1/40รย,3.02E+13,23961,301,3,40,บริษัท ย่อย ไอ.ที.ดี. จำกัด (มหาชน),บริษัท ย่อย ไอ.ที.ดี. จำกัด (มหาชน),โม่ บด ย่อยหิน,-,1,คีรี,สุขุมวิท,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,2000000,20000000,15000000,2000000,39000000,0,0,0,1305.5,0,0
4977,ธ3-3(1)-1/42รย ,3.02E+13,23961,301,3,42,โรงโม่หินซอยคีรี,โรงโม่หินซอยคีรี,โม่ บด หรือย่อยหิน ,,4,คีรี,สุขุมวิท,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,038-882867-70 ,0,0,0,120000000,120000000,0,10,10,3571,0,0
4978,จ3-3(2)-44/57รย,2.02E+13,8103,302,3,57,บริษัท แสนเจริญทรัพย์ จำกัด,บริษัท แสนเจริญทรัพย์ จำกัด,ขุด ร่อน และคัดขนาดทราย,"น.ส.3 ก เลขที่ 2133,2134",,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,15000000,4000000,1000000,20000000,4,0,4,396,76800,0
4979,จ3-3(2)-204/58รย,2.02E+13,8103,302,3,58,,นางกาญจนา ตุลยาพิศิษฐ์ชัย,"ขุดลอกกรวด, ทราย, ดิน,ล้างทราย",น.ส.3 เลขที่ 506,1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,16000000,1000000,1000000,18000000,6,3,9,470,68688,0
4980,จ3-3(2)-59/54รย,2.02E+13,8103,302,3,54,วังทรายห้วยโป่ง,วังทรายห้วยโป่ง,ขุดทราย ล้างทราย,น.ส.3 เลขที่ 385,1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,100000,10000000,2000000,13100000,25200000,5,0,5,480,86400,0
4981,จ3-3(2)-92/58รย,2.02E+13,8103,302,3,58,บริษัท เค พี ยู จำกัด,บริษัท เค พี ยู จำกัด,ขุด ร่อน และคัดขนาดทราย,"นส.3 เลขที่ 521, 561",,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,038-467333,0,45000000,5000000,30000000,80000000,6,0,6,420,160000,0
4982,จ3-3(2)-205/58รย,2.02E+13,8103,302,3,58,,นายสิขริน ฟ้าประทานชัย,"ขุดลอกกรวด, ทราย, ดิน, ล้างทราย",น.ส.3 เล่ม 35 หน้า 14 สารบบ หมู่ 1 หน้า 530,1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,16000000,1000000,1000000,18000000,6,3,9,470,80000,0
4983,3-3(2)-66/58รย,1.02E+13,8103,302,3,58,บริษัท หมอกมุงเมือง จำกัด,บริษัท หมอกมุงเมือง จำกัด,ขุดและดูดทรายในที่ดินกรรมสิทธิ์,"น.ส.3 เลขที่ 526,514,527,540",1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,60000000,10000000,5000000,75000000,10,0,10,1820,319396,319396
4984,จ3-3(2)-100/64รย,2.02E+13,8103,302,3,64,-,นายเอี่ยม รัชพงษ์ไทย,ขุดตักดิน ทราย ร่อน คัดกรวด และล้างทราย,น.ส.3ก. เลขที่ 2651 1210 1209,,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,0,2000000,100000,2100000,5,0,5,490,212012,0
4985,จ3-3(2)-228/58รย,2.02E+13,8103,302,3,58,,นายสำเภา งานเสงี่ยม,ขุดดินเพื่อใช้ในการก่อสร้าง,"โฉนดที่ดินเลขที่ 164099, 164100, 164097, 164101",7,,,แกลง,เมืองระยอง,21,ระยอง,21160,,0,4000000,3000000,1000000,8000000,5,0,5,400,67600,0
4986,จ3-3(2)-206/58รย,2.02E+13,8103,302,3,58,,นายสิขริน ฟ้าประทานชัย,"ขุดลอกกรวด, ทราย, ดิน, ล้างทราย",น.ส.3 เลขที่ 386,1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,16000000,1000000,1000000,18000000,6,3,9,470,84908,0
4987,จ3-3(2)-93/58รย,2.02E+13,8103,302,3,58,บริษัท เค พี ยู จำกัด,บริษัท เค พี ยู จำกัด,ขุด ร่อน และคัดขนาดทราย,"นส.3 เลขที่ 572, 573",,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,038-467333,0,45000000,5000000,30000000,80000000,6,0,6,420,124920,0
4988,จ3-3(2)-202/61รย,2.02E+13,8103,302,3,61,นายต่อศักดิ์ เทียมสวัสดิ์,นายต่อศักดิ์ เทียมสวัสดิ์,ขุดดิน,โฉนดที่ดินเลขที่ 124471,1,,,แกลง,เมืองระยอง,21,ระยอง,21160,,0,0,1000000,100000,1100000,0,5,5,238,26552,0
4989,จ3-3(2)-201/58รย,2.02E+13,8103,302,3,58,กาญจนา ตุลยาพิศิษฐ์ชัย,กาญจนา ตุลยาพิศิษฐ์ชัย,"ขุดลอกกรวด, ทราย, ดิน , ล้างทราย",น.ส.3 เลขที่ 697,1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,16000000,1000000,1000000,18000000,6,3,9,470,19872,0
4990,จ3-3(2)-187/65รย,2.02E+13,8103,302,3,65,นายบรรณวิชญ์ วงษ์สวัสดิ์,นายบรรณวิชญ์ วงษ์สวัสดิ์,ขุดดิน,โฉนดที่ดินเลขที่ 207317,,,,บ้านแลง,เมืองระยอง,21,ระยอง,21000,,0,0,5000000,1000000,6000000,5,0,5,305.6,18370,0
4991,จ3-3(2)-195/59รย,2.02E+13,8103,302,3,59,,นางสาวเย็นใจ วงศ์สวัสดิ์,ขุดดินเพื่อใช้ในการก่อสร้าง,โฉนดที่ดินเลขที่ 16815,9,,,ตะพง,เมืองระยอง,21,ระยอง,21000,,0,4000000,3000000,1000000,8000000,4,0,4,400,107069,0
4992,จ3-3(2)-150/59รย,2.02E+13,8103,302,3,59,ห้างหุ้นส่วนจำกัด ชวาลัย คอนสตรัคชั่น,ห้างหุ้นส่วนจำกัด ชวาลัย คอนสตรัคชั่น,ขุด ตัก ล้าง และคัดขนาดทรายบก,น.ส.3 เล่ม 38 หน้า 132 สารบบ หน้า 708,,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,089-8421520,0,0,5000000,1000000,6000000,8,0,8,470,41768,0
4993,จ3-3(2)-213/60รย,2.02E+13,8103,302,3,60,บริษัท โฮมฟอร์ยูเทรดดิ้ง จำกัด,บริษัท โฮมฟอร์ยูเทรดดิ้ง จำกัด,ขุดตัก และคัดขนาดทรายบก,น.ส.3 เลขที่ 529,,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,12000000,7000000,2000000,21000000,3,0,3,486,76008,0
4994,จ3-3(2)-204/59รย,2.02E+13,8103,302,3,59,นายวิทวัส แซ่ฮู้,นายวิทวัส แซ่ฮู้,"ขุดลอกกรวด, ทราย, ดิน, ล้างทราย",น.ส.3 เล่ม 3 หน้า 104,5,,,กะเฉด,เมืองระยอง,21,ระยอง,21100,,0,10000000,1000000,1000000,12000000,6,0,6,470,0,0
4995,จ3-3(2)-275/61รย,2.02E+13,8103,302,3,61,-,นางนงนุช แจ่มแจ้ง,ทำขุดดินเพื่อจำหน่าย,โฉนดที่ดินเลขที่81910 81911,,,,มาบตาพุด,เมืองระยอง,21,ระยอง,21150,,0,5000000,3000000,500000,8500000,2,0,2,150,20800,0
4996,จ3-3(2)-202/58รย,2.02E+13,8103,302,3,58,กาญจนา ตุลยาพิศิษฐ์ชัย,กาญจนา ตุลยาพิศิษฐ์ชัย,"ขุดลอกกรวด, ทราย, ดิน, ล้างทราย",น.ส.3 เลขที่ 507,1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,16000000,1000000,1000000,18000000,6,3,9,470,27876,0
4997,จ3-3(2)-64/66รย,2.02E+13,8103,302,3,66,นางสาวศุภกัญญา พัฒนะพิชัย,นางสาวศุภกัญญา พัฒนะพิชัย,ขุดดิน,โฉนดที่ดินเลขที่ 201615,2,,,สำนักทอง,เมืองระยอง,21,ระยอง,21100,,0,9000000,10000000,1000000,20000000,3,0,3,300,29112,0
4998,จ3-3(3)-17/59รย,2.02E+13,8103,303,3,59,บริษัท ทีดับบลิว แซนด์ จำกัด,บริษัท ทีดับบลิว แซนด์ จำกัด,"ตากทราย, คัดขนาดทราย",37/18,5,,,แกลง,เมืองระยอง,21,ระยอง,21160,081-5873448,4800000,2500000,400000,2000000,9700000,4,0,4,300,0,756
4999,จ3-3(3)-15/50รย,2.02E+13,8103,303,3,50,บริษัท ภูสินธารา จำกัด,บริษัท ภูสินธารา จำกัด,ขุดลอกกรวด ทราย ดิน ล้างทราย,"514_,520,526,527,540",1,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,0,1000000,1000000,2000000,9,0,9,470,640000,0
5000,จ3-3(3)-15/65รย,2.02E+13,8103,303,3,65,นายต่อศักดิ์ เทียมสวัสดิ์,นายต่อศักดิ์ เทียมสวัสดิ์,ร่อน คัดขนาดทราย และล้างทราย,โฉนดที่ดินเลขที่ 80984,6,,,เพ,เมืองระยอง,21,ระยอง,21160,,0,5000000,1000000,1000000,7000000,5,0,5,490,10853,0
5001,จ3-3(3)-16/58รย,2.02E+13,8103,303,3,58,,นายสุรชัย อิทธิฤทธิชัย,ล้างและคัดขนาดทรายบก,184/14,4,,,แกลง,เมืองระยอง,21,ระยอง,21160,038-684163,3000000,18000000,6000000,2000000,29000000,8,0,8,485,38784,1650
5002,จ3-3(3)-10/60รย,2.02E+13,8103,303,3,60,นางสาวชญาภา สุขสวัสดิ์,นางสาวชญาภา สุขสวัสดิ์,ล้างทราย,"โฉนดที่ดินเลขที่ 15184,4404,72053",3,,,แกลง,เมืองระยอง,21,ระยอง,21160,,0,0,2500000,500000,3000000,4,0,4,460,0,90966
5003,จ3-3(3)-17/58รย,2.02E+13,8103,303,3,58,,นางพิราวัลย์ เจริญกุลวัฒน์,ตากและคัดขนาดทรายบก,96/1,4,,,แกลง,เมืองระยอง,21,ระยอง,21160,038-684163,4000000,13000000,5000000,2000000,24000000,8,0,8,388,21114,1296
5004,จ3-3(4)-1/47รย,2.02E+13,8103,304,3,47,-,นายทศพร สาครพานิช,ดูดทรายในที่ดินกรรมสิทธิ์,"โฉนดเลขที่ 66493,66494",3,-,-,กะเฉด,เมืองระยอง,21,ระยอง,21100,089-8959611,1000,500000,1200000,100000,1801000,2,0,2,270,12800,12800
5005,จ3-4(1)-18/65รย,2.02E+13,10111,401,3,65,ห้างหุ้นส่วนจำกัด หวาน หวาน ฟู้ด,ห้างหุ้นส่วนจำกัด หวาน หวาน ฟู้ด,บดย่อยเนื้อหมูและบรรจุในภาชนะที่ผนึกอากาศเข้าไม่ได้,29-เม.ย.,,,สมุทรเจดีย์,ปากน้ำ,เมืองระยอง,21,ระยอง,21000,,3000000,0,2000000,7000000,12000000,15,0,15,194.5,0,0
5006,จ3-4(1)-1/41รย,2.02E+13,10111,401,3,41,,นางสาวสิรินันท์ ชวุฒิโท,ฆ่าสัตว์ เช่น ไก่,41/1,,,อดุลย์ธรรมประพาส,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,038-860351,1500000,7000000,700000,150000,9350000,8,2,10,178.5,2278,504
5007,จ3-4(1)-24/54รย,2.02E+13,10111,401,3,54,บุญยืนไก่สด,บุญยืนไก่สด,ฆ่าและชำแหละสัตว์ปีก,78/5,6,,,ทับมา,เมืองระยอง,21,ระยอง,21000,081-5770410,2000000,3000000,1000000,1000000,7000000,10,5,15,86.4,4387,697
5008,จ3-4(3)-12/65รย,2.02E+13,10132,403,3,65,โรงงานลูกชิ้นหมูคุณหญิงเนื้อคุณนัย,โรงงานลูกชิ้นหมูคุณหญิงเนื้อคุณนัย,การผลิตและขายลูกชิ้นและอาหารทุกประเภททุกชนิด,พ.ย.-80,,มาบยา 2,มาบยา,มาบตาพุด,เมืองระยอง,21,ระยอง,21150,,1700000,1600000,1500000,100000,4900000,2,2,4,95.23,964,390
5009,จ3-4(3)-26/61รย,2.02E+13,10139,403,3,61,บริษัท เอส อีส สควิด จำกัด,บริษัท เอส อีส สควิด จำกัด,ทำผลิตภัณฑ์อาหารสำเร็จรูปจากเนื้อหมู และสัตว์น้ำ,29-ม.ค.,4,,,ทับมา,เมืองระยอง,21,ระยอง,21000,,5000000,5000000,1000000,1000000,12000000,15,16,31,190.8,4096,523
5010,จ3-5(1)-23/63รย,2.02E+13,10501,501,3,63,บริษัท พาชื่น จำกัด,บริษัท พาชื่น จำกัด,ผลิตนมพาสเจอร์ไรส์,32/3,5,,,นาตาขวัญ,เมืองระยอง,21,ระยอง,21000,,2000000,700000,4000000,10000000,16700000,20,8,28,179.05,5405,320
5011,3-6(1)-1/46รย,1.02E+13,10222,601,3,46,บริษัท บี.พี.เอส.อินเตอร์เทรด (1995) จำกัด,บริษัท บี.พี.เอส.อินเตอร์เทรด (1995) จำกัด,ผลิตปลาทูน่ากระป๋องและป่นเศษปลาอบแห้ง และผลิตสัตส์น้ำในซอสมะเขือเทศ/ซอสพริก และบรรจุในภาชนะที่ผนึกและอากาศเข้าไม่ได้,99,3,-,-,สำนักทอง,เมืองระยอง,21,ระยอง,21100,,74237527,15625000,36159400,26561841,152583768,55,450,505,10042.5,36800,4200
5012,ศ3-6(2)-3/33รย,2.10E+11,10291,602,3,33,บริษัท ยี่หนินอาหารแช่แข็ง จำกัด,บริษัท ยี่หนินอาหารแช่แข็ง จำกัด,ทำผลิตภัณฑ์อาหารทะเลแช่แข็ง,151/3,2,,สุขุมวิท,แกลง,เมืองระยอง,21,ระยอง,21160,038 026308,0,0,15480000,190000000,205480000,126,220,346,4949.7,32800,6482
5013,จ3-6(2)-1/41รย,2.02E+13,10291,602,3,41,บริษัท มารีน ฟายน์ ฟูดส์ จำกัด,บริษัท มารีน ฟายน์ ฟูดส์ จำกัด,ทำปลาตากแห้ง,185/4,1,พรนิมิตร,บ้านก้นอ่าว-บ้านมาบข่า,เพ,เมืองระยอง,21,ระยอง,21160,038-653171,200000,0,300000,300000,800000,2,16,18,91,3200,928
5014,จ3-6(2)-16/59รย,2.02E+13,10299,602,3,59,บริษัท ลูกยอด ซีโปรดักส์ จำกัด,บริษัท ลูกยอด ซีโปรดักส์ จำกัด,แมงกะพรุนดองเกลือ,74/1,,,อารีราษฎร์,ปากน้ำ,เมืองระยอง,21,ระยอง,21000,038-940388,2588705,0,5992089.07,50991173.44,59571967.51,41,39,80,272.5,1300,333
5015,จ3-6(2)-2/50รย,2.02E+13,10291,602,3,50,บริษัท เทคนิคฟู้ค มารีนโปรดักส์ จำกัด,บริษัท เทคนิคฟู้ค มารีนโปรดักส์ จำกัด,ผลิตอาหารทะเลแห้ง,132/2,4,-,-,แกลง,เมืองระยอง,21,ระยอง,21160,081 4969481,4000000,5000000,3000000,3000000,15000000,20,30,50,163.9,5706,472
5016,จ3-6(2)-1/46รย,2.02E+13,10291,602,3,46,บริษัท บ้านเพ เอ็นเตอร์ไพรส์ จำกัด,บริษัท บ้านเพ เอ็นเตอร์ไพรส์ จำกัด,ทำปลาหมึกและปลาอบแห้ง,,7,ธรรมสถิต,สุขุมวิท,แกลง,เมืองระยอง,21,ระยอง,21160,,0,0,0,0,0,0,0,0,54,0,0
5017,จ3-6(2)-3/61รย,2.02E+13,10291,602,3,61,บริษัท เอส แอนด์ ซี สแน็ค จำกัด,บริษัท เอส แอนด์ ซี สแน็ค จำกัด,"ทำอาหารทะเลแห้งแปรรูป, ผลไม้อบแห้งแปรรูปและน้ำพริก",9,1,วัดเขายายชุม,สุขุมวิท,แกลง,เมืองระยอง,21,ระยอง,21160,038-914825,6398810,1715200,946425,10000000,19060435,6,39,45,117.3,7488,1200
5018,จ3-6(2)-1/40รย,2.02E+13,10291,602,3,40,บริษัท ไอนอส จำกัด,บริษัท ไอนอส จำกัด,ทำปลาหมึกแห้งบรรจุหีบห่อ,78/1,5,ศาลาสังกะสี,สุขุมวิท,เพ,เมืองระยอง,21,ระยอง,21160,038-651700,300000,5000000,1000000,1000000,7300000,5,15,20,105.63,0,0
5019,จ3-6(5)-1/36รย,2.02E+13,10212,605,3,36,ห้องเย็นระยอง,ห้องเย็นระยอง,ล้าง ชำแหละ แกะ สัตว์น้ำ,008/15,-,-,อดุลย์ธรรมประภาส,ปากน้ำ,เมืองระยอง,21,ระยอง,21000,038-614545-8,8500000,10000000,4000000,20000000,42500000,64,178,242,30,8000,2400
5020,จ3-7(2)-1/47รย,2.02E+13,10499,702,3,47,บริษัท ระยองโฟรเซิน ฟู๊ด จำกัด,บริษัท ระยองโฟรเซิน ฟู๊ด จำกัด,ผลิตอาหารทะเลแช่แข็ง,19-มิ.ย.,3,-,-,เพ,เมืองระยอง,21,ระยอง,21160,,1000000,10000000,1500000,1000000,13500000,30,20,50,78,,0
5021,จ3-7(4)-2/51รย,2.02E+13,10491,704,3,51,บริษัท ฉัตรมงคลพืชผล จำกัด,บริษัท ฉัตรมงคลพืชผล จำกัด,ผลิตน้ำมันเชื้อเพลิงจากน้ำมันพืช เช่น ไบโอดีเซล,99,,,,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,0,0,35000000,20000000,55000000,27,7,34,481,0,0
5022,3-8(1)-36/60รย,1.02E+13,10302,801,3,60,บริษัท มอร์ ลัคกี้ อินเตอร์เนชั่นแนล จำกัด,บริษัท มอร์ ลัคกี้ อินเตอร์เนชั่นแนล จำกัด,ทำผลไม้กวนและทำผลไม้อบแห้ง,20-ส.ค.,4,,,นาตาขวัญ,เมืองระยอง,21,ระยอง,21000,,15530005,1917700,37573619,289852,55311176,15,130,145,849.98,10416,4448
5023,3-9(1)-1/32รย,1.02E+13,10611,901,3,32,ห้างหุ้นส่วนจำกัด ถาวรรัตน์,ห้างหุ้นส่วนจำกัด ถาวรรัตน์,สีข้าว กำลังสีสูงสุดของร้านสีข้าว 25 เกวียน/วัน,5-เม.ย.,3,,,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,038-9913768,500000,300000,1200000,500000,2500000,4,0,4,100,4800,4800
5024,3-9(2)-16/15รย,1.02E+13,10612,902,3,15,ทรงเจริญ,ทรงเจริญ,ทำแป้งมันสำปะหลัง,6-เม.ย.,3,-,สุขุมวิท,กะเฉด,เมืองระยอง,21,ระยอง,21100,611459,300000,400000,8000000,3000000,11700000,44,10,54,2725.25,12174,360
5025,3-9(2)-1/26รย,1.02E+13,10612,902,3,26,บริษัท เคอาร์อาร์ สตาร์ช จำกัด,บริษัท เคอาร์อาร์ สตาร์ช จำกัด,ทำแป้งมันสำปะหลัง,208,,,ห้วยโป่ง-หนองบอน,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,681154,1000000,5000000,6838713,10000000,22838713,25,20,45,7956.25,80000,3200
5026,3-9(2)-2/13รย,1.02E+13,10612,902,3,13,ห้างหุ้นส่วนจำกัด นันท์สุรกิจ (2005),ห้างหุ้นส่วนจำกัด นันท์สุรกิจ (2005),ทำแป้งมันสำปะหลัง,12,4,,เข้าวัดมาบชลูด,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,684359-60,800000,200000,14000000,10000000,25000000,30,10,40,2275.73,4000,800
5027,3-9(2)-2/25รย,1.02E+13,10612,902,3,25,บริษัท โรงแป้งพรกมล จำกัด,บริษัท โรงแป้งพรกมล จำกัด,ทำแป้งข้าวเหนียวและแป้งข้าวเจ้า,369/2,,,สุขุมวิท,เนินพระ,เมืองระยอง,21,ระยอง,21000,038-611223,40000000,60000000,50000000,50000000,200000000,33,23,56,3806,16893,3309
5028,3-9(6)-5/28รย,1.02E+13,10621,906,3,28,ห้างหุ้นส่วนจำกัด สหพืชผลระยอง,ห้างหุ้นส่วนจำกัด สหพืชผลระยอง,ทำมันเม็ดอัดแข็ง,13-เม.ย.,4,-,สายบางนา-ตราด,ทับมา,เมืองระยอง,21,ระยอง,21000,614096,2500000,580000,4000000,1500000,8580000,22,0,22,3194.3,28800,2400
5029,จ3-9(6)-29/56รย,2.02E+13,10621,906,3,56,ลานมันระยอง,ลานมันระยอง,ทำมันเส้น และลานตากกากมันสำปะหลัง,95,,,ห้วยโป่ง-หนองบอน,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,,200000,15000000,160000,1000000,16360000,4,5,9,420,16000,200
5030,จ3-10(3)-1/23รย,2.02E+13,10743,1003,3,23,บริษัท ตรงเซ่งหลี ฟู้ดส์ จำกัด,บริษัท ตรงเซ่งหลี ฟู้ดส์ จำกัด,ทำเส้นก๋วยเตี๋ยว,37,,,ราษฏร์บำรุง,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,,150000,100000,95000,0,345000,3,0,3,940.06,2357,576
5031,3-10(3)-1/30รย,1.02E+13,10743,1003,3,30,ร่มเย็น,ร่มเย็น,ทำเส้นก๋วยเตี๋ยว,369/3,,ดวงดี,สุขุมวิท,เนินพระ,เมืองระยอง,21,ระยอง,21000,038-613084,0,0,300000,0,300000,7,2,9,679.04,5024,200
5032,จ3-10(3)-1/42รย,2.02E+13,10743,1003,3,42,ตั้งง่วนจั๊ว,ตั้งง่วนจั๊ว,ทำเส้นก๋วยเตี๋ยว,69,,,หลักเมือง,ท่าประดู่,เมืองระยอง,21,ระยอง,21000,038-612056,500000,0,2000000,50000,2550000,6,0,6,1021.83,800,650
5033,3-13(2)-4/22รย,1.02E+13,10774,1302,3,22,โง้วหยู่ไถ่,โง้วหยู่ไถ่,ทำน้ำปลา,72,-,-,สมุทรคงคา,ท่าประดู่,เมืองระยอง,21,ระยอง,21000,038-614493,300000,0,100000,50000,450000,5,0,5,155.6,3200,100
5034,3-13(2)-10/21รย,1.02E+13,10774,1302,3,21,บริษัท ชิ้งฮะไถ่เฉลิมโชค จำกัด,บริษัท ชิ้งฮะไถ่เฉลิมโชค จำกัด,ทำน้ำปลา,74,,,สมุทรคงคา,ท่าประดู่,เมืองระยอง,21,ระยอง,21000,038-611402,65000,30000,150000,200000,445000,8,3,11,173,4754,786
5035,3-13(2)-1/24รย,1.02E+13,10774,1302,3,24,ตั้งเฮียบเซ้ง,ตั้งเฮียบเซ้ง,ทำน้ำปลา,2,,,เลียบชายฝั่ง,ปากน้ำ,เมืองระยอง,21,ระยอง,21000,611621,100000,420000,100000,2000000,2620000,16,0,16,195,16000,2000
5036,ศ3-13(2)-2/35รย,2.10E+11,10774,1302,3,35,บริษัท อุตสาหกรรมน้ำปลาระยอง จำกัด,บริษัท อุตสาหกรรมน้ำปลาระยอง จำกัด,ผลิตน้ำปลา,29,4,,สายบางนา-ตราด,ทับมา,เมืองระยอง,21,ระยอง,21000,,4000000,0,200000,1000000,5200000,12,20,32,904.5,143172,1620
5037,3-13(2)-6/22รย,1.02E+13,10774,1302,3,22,บริษัท โรงน้ำปลาตั้งไถ่เชียง จำกัด,บริษัท โรงน้ำปลาตั้งไถ่เชียง จำกัด,ทำน้ำปลา,015/1,-,-,สมุทรคงคา,ท่าประดู่,เมืองระยอง,21,ระยอง,21000,611509,100000,100000,25000,200000,425000,15,0,15,258,3600,95
5038,จ3-13(2)-2/62รย,2.02E+13,10774,1302,3,62,บริษัท ระยอง อาหารและเครื่องปรุง จำกัด,บริษัท ระยอง อาหารและเครื่องปรุง จำกัด,ผลิตน้ำปลา,29/69,4,,,ทับมา,เมืองระยอง,21,ระยอง,21000,,30000000,12000000,15000000,10000000,67000000,16,4,20,467.84,87968,7670
5039,จ3-13(2)-1/39รย,2.02E+13,10774,1302,3,39,บริษัท น้ำปลารุ่งโรจน์ จำกัด,บริษัท น้ำปลารุ่งโรจน์ จำกัด,ทำน้ำปลา,4-ส.ค.,,,สมุทรเจดีย์,ปากน้ำ,เมืองระยอง,21,ระยอง,21000,804617,2655000,0,1596000,2500000,6751000,10,20,30,461.5,28800,7200
5040,จ3-13(2)-8/61รย,2.02E+13,10774,1302,3,61,บริษัท โรงน้ำปลาตั้งไถ่เชียง จำกัด,บริษัท โรงน้ำปลาตั้งไถ่เชียง จำกัด,ทำผลิตภัณฑ์น้ำปลา,26-ก.พ.,,,,ปากน้ำ,เมืองระยอง,21,ระยอง,21000,,10000000,10000000,10000000,80000000,110000000,15,17,32,136.25,3780,400
5041,3-14-1/46รย,1.02E+13,10795,1400,3,46,บริษัท เฉลิมพล ไอซ์ จำกัด,บริษัท เฉลิมพล ไอซ์ จำกัด,"ทำน้ำแข็งซอง วันละ 1,200 ซอง",111/2,4,-,-,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,,14000000,8000000,24000000,5000000,51000000,22,5,27,1976,2400,2400
5042,3-14-85/60รย,1.02E+13,10795,1400,3,60,บริษัท ทีวีอาร์น้ำแข็งหลอด จำกัด,บริษัท ทีวีอาร์น้ำแข็งหลอด จำกัด,ผลิตน้ำแข็งก้อนเล็ก ,โฉนดเลขที่ 4361 ,,,,เพ,เมืองระยอง,21,ระยอง,21160,,500000,0,33000000,500000,34000000,7,10,17,1461,9655,1237
5043,จ3-14-4/45รย,2.02E+13,10795,1400,3,45,บริษัท น้ำแข็งเงิน น้ำแข็งทอง จำกัด,บริษัท น้ำแข็งเงิน น้ำแข็งทอง จำกัด,ทำน้ำแข็งซอง,95/8,4,    -,     -,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,    -,0,0,5000000,1000000,6000000,3,0,3,333,20000,700
5044,จ3-14-1/26รย,2.02E+13,10795,1400,3,26,บริษัท พีพี น้ำแข็งหลอดระยอง จำกัด,บริษัท พีพี น้ำแข็งหลอดระยอง จำกัด,ผลิตน้ำแข็งก้อนเล็ก,154/3,1,,สายบ้านแลง,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,876679,500000,400000,2800000,500000,4200000,6,7,13,305.5,6400,540
5045,ศ3-14-3/34รย,2.10E+11,10795,1400,3,34,บริษัท น้ำแข็งห้วยโป่ง จำกัด,บริษัท น้ำแข็งห้วยโป่ง จำกัด,"ทำน้ำแข็งซองได้วันละ 1,725 ซอง",9-ก.พ.,  ,โรงน้ำแข็ง, ห้วยโป่ง-หนองบอน,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150, ,2000000,2000000,12000000,2000000,18000000,21,0,21,2201.3,28000,28000
5046,3-14-5/45รย,1.02E+13,10795,1400,3,45,ห้างหุ้นส่วนจำกัด โรงน้ำแข็งดีไอซ์,ห้างหุ้นส่วนจำกัด โรงน้ำแข็งดีไอซ์,ทำน้ำแข็งซอง,14-ม.ค.,,วัดโขดหิน-เขาไผ่,-,เนินพระ,เมืองระยอง,21,ระยอง,21000,,5000000,600000,2000000,1000000,8600000,8,1,9,557,6400,1560
5047,3-14-1/25รย,1.02E+13,10795,1400,3,25,บริษัท น้ำแข็งสหมิตรระยอง จำกัด,บริษัท น้ำแข็งสหมิตรระยอง จำกัด,ทำน้ำแข็งซอง ได้วันละ 893 ซอง,23,,-,สุขุมวิท,ท่าประดู่,เมืองระยอง,21,ระยอง,21000,611078,0,0,2800000,300000,3100000,12,0,12,740.25,5600,1444
5048,จ3-14-3/45รย,2.02E+13,10795,1400,3,45,บริษัท ชารียา อุตสาหกรรม จำกัด,บริษัท ชารียา อุตสาหกรรม จำกัด,ทำน้ำแข็งซอง,95/9,4,-,-,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,-,0,0,8000000,1000000,9000000,3,0,3,333,20000,700
5049,จ3-14-45/48รย,2.02E+13,10795,1400,3,48,นายเกียรติกร อรัญรัตน์,นายเกียรติกร อรัญรัตน์,ทำน้ำแข็งหลอดและน้ำดื่ม,,3,,สายท่าเรือ-เพ,เพ,เมืองระยอง,21,ระยอง,21160,,1000000,0,2000000,200000,3200000,0,3,3,92.5,864,208
5050,จ3-14-88/59รย,2.02E+13,10795,1400,3,59,โรงน้ำแข็งมาบตาพุด,โรงน้ำแข็งมาบตาพุด,ทำน้ำแข็งก้อนและซอง,130/11,,,เนินพยอม,มาบตาพุด,เมืองระยอง,21,ระยอง,21150,,2000000,5000000,1500000,1000000,9500000,8,3,11,482,8000,1092
5051,จ3-14-1/36รย,2.02E+13,10795,1400,3,36,สันติแกลงน้ำแข็งหลอด,สันติแกลงน้ำแข็งหลอด,ทำน้ำแข็งก้อนเล็กและทำน้ำดื่ม,77/14,3,,เพ-แกลง-กร่ำ,แกลง,เมืองระยอง,21,ระยอง,21160,648038,0,0,2000000,100000,2100000,3,1,4,160.5,0,160
5052,จ3-14-58/58รย,2.02E+13,10795,1400,3,58,รัชนีน้ำแข็งหลอด,รัชนีน้ำแข็งหลอด,ผลิตน้ำแข็งก้อนเล็ก,103/8,4,,,แกลง,เมืองระยอง,21,ระยอง,21160,086-1133882,1000000,1000000,2000000,1000000,5000000,8,2,10,416.5,6400,286
5053,3-14-4/15รย,1.02E+13,10795,1400,3,15,บริษัท โรงน้ำแข็งร่วมพัฒนาระยอง จำกัด,บริษัท โรงน้ำแข็งร่วมพัฒนาระยอง จำกัด,ทำน้ำแข็ง ได้วันละ 686 ซอง,67,,,จันทอุดม,ท่าประดู่,เมืองระยอง,21,ระยอง,21000,611056,0,0,0,0,0,4,6,10,552.5,2400,1280
5054,ศ3-14-1/36รย,2.10E+11,10795,1400,3,36,บ้านเพน้ำแข็งหลอด,บ้านเพน้ำแข็งหลอด,ทำน้ำแข็งก้อนเล็กได้วันละ 38.74 ตัน และทำน้ำดื่ม,52/1,5,,,เพ,เมืองระยอง,21,ระยอง,21160,651486,200000,0,8500000,200000,8900000,7,5,12,484.49,1600,260
5055,ศ3-14-2/34รย,2.10E+11,10795,1400,3,34,ห้างหุ้นส่วนจำกัด รวมประมงบ้านเพ,ห้างหุ้นส่วนจำกัด รวมประมงบ้านเพ,ผลิตน้ำแข็งซองได้วันละ 1278 ซอง และห้องเย็นเก็บน้ำแข็ง,84/3,3,-,-,เพ,เมืองระยอง,21,ระยอง,21160,081-862850,0,2000000,22000000,1000000,25000000,23,0,23,908,145800,20000
5056,จ3-14-6/61รย,2.02E+13,10795,1400,3,61,นางสาวชลลดา ศรีจรจะเร,นางสาวชลลดา ศรีจรจะเร,ทำน้ำแข็งหลอด,โฉนดที่ดินเลขที่ 120490,1,,,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,,548000,650000,15500000,250000,16948000,5,5,10,192.5,1168,240
5057,ศ3-14-1/34รย,2.10E+11,10795,1400,3,34,บริษัท พีพี น้ำแข็งอุตสาหกรรม จำกัด,บริษัท พีพี น้ำแข็งอุตสาหกรรม จำกัด,ทำน้ำแข็ง ได้วันละ 938 ซอง,6-มิ.ย.,6,,บ้านแลง-สุขุมวิท,เชิงเนิน,เมืองระยอง,21,ระยอง,21000,611278,2000000,3000000,16000000,1000000,22000000,20,1,21,672,1800,896
5058,3-15(2)-1/31รย,1.02E+13,10294,1502,3,31,บริษัท อิสเทิร์นปลาป่น จำกัด,บริษัท อิสเทิร์นปลาป่น จำกัด,ทำปลาป่น กำลังการผลิต 40 ตัน/วัน,49/1,6,,เพ-แกลง-กร่ำ,แกลง,เมืองระยอง,21,ระยอง,21160,,2500000,6000000,16000000,5000000,29500000,31,20,51,8122.08,22572,5940
5059,3-15(2)-1/23รย,1.02E+13,10294,1502,3,23,ห้างหุ้นส่วนจำกัด บ้านแกลงอุตสาหกรรม,ห้างหุ้นส่วนจำกัด บ้านแกลงอุตสาหกรรม,ทำปลาป่น,97/1,6,-,เพ-แกลง-กร่ำ,แกลง,เมืองระยอง,21,ระยอง,21160,,8000000,0,8000000,3000000,19000000,8,4,12,5892.77,72000,1771
5060,จ3-20(1)-1/60รย,2.02E+13,11041,2001,3,60,ห้างหุ้นส่วนจำกัด เจ.ดี.เอส กรุ๊ป,ห้างหุ้นส่วนจำกัด เจ.ดี.เอส กรุ๊ป,"น้ำดื่มบรรจุขวด, น้ำดื่มบรรจุถัง",โฉนดเลขที่ 168440 ,5,,บ้านแลง-บ้านหาดใหญ่,นาตาขวัญ,เมืองระยอง,21,ระยอง,21000,081-1552936,4403521,1800000,6769890,500000,13473411,2,2,4,76.4,2400,534
5061,3-22(2)-1/34รย,1.02E+13,13111,2202,3,34,บริษัท ไทยแทฟฟิต้า จำกัด,บริษัท ไทยแทฟฟิต้า จำกัด,ทอผ้า o/s TAI,13,,,ทางหลวงแผ่นดิน หมายเลข 3191,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,681601,0,0,120000000,0,120000000,172,75,247,11722.31,23265,20660
5062,3-22(3)-1/35รย,1.02E+13,13131,2203,3,35,บริษัท ไทยแทฟฟิต้า จำกัด,บริษัท ไทยแทฟฟิต้า จำกัด,ฟอกย้อมและพิมพ์ผ้า ได้ 72 หลาต่อปี,13,,,สาย 3191,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,681601,148000000,0,380000000,20000000,548000000,118,268,386,57011.66,999999,41000
5063,จ3-24-6/61รย,2.02E+13,13999,2400,3,61,บริษัท ผ้าประดิษฐ์ จำกัด,บริษัท ผ้าประดิษฐ์ จำกัด,ตัดเย็บเสื้อผ้าสำเร็จรูป เครื่องนุ่งห่ม เช่น ชุดยูนิฟอร์ม และชุดผจญเพลิง,9-ก.พ.,2,,,นาตาขวัญ,เมืองระยอง,21,ระยอง,21000,,0,0,1000000,1000000,2000000,15,25,40,350,10400,810
5064,จ3-32(1)-1/44รย,2.02E+13,14200,3201,3,44,บริษัท บาเดอร์ (เอเซีย) จำกัด,บริษัท บาเดอร์ (เอเซีย) จำกัด,ผลิตผลิตภัณฑ์หรือชิ้นส่วนของผลิตภัณฑ์จากหนังสัตว์ หนังเทียม เช่น หนังหุ้มเบาะรถยนต์ หนังหุ้มพวงมาลัยรถยนต์,9-ก.พ.,,ชากลูกหญ้า 4,วัดชากลูกหญ้า,ห้วยโป่ง,เมืองระยอง,21,ระยอง,21150,038-682901,0,0,4000000,6000000,10000000,5,120,125,1681.06,11834,1800
5065,ศ3-34(1)-4/36รย,2.10E+11,16101,3401,3,36,บริษัท ทวีทรัพย์พาราวู้ด จำกัด,บริษัท ทวีทรัพย์พาราวู้ด จำกัด,แปรรูปไม้ยางพาราเพื่อจำหน่าย ทำวงล้อเก็บสายไฟฟ้า และช้ินส่วนเครื่องเรื่อนจากไม้,65/1,3,,ทางหลวงสาย 36,ทับมา,เมืองระยอง,21,ระยอง,21000,613732,500000,80000,1000000,1000000,2580000,68,0,68,486.31,27200,320
5066,จ3-34(1)-146/48รย,2.02E+13,16101,3401,3,48,โรงเลื่อยจักรเพ็ชรรัตน์ ระยอง,โรงเลื่อยจักรเพ็ชรรัตน์ ระยอง,แปรรูปไม้เพื่อจำหน่าย,39/340,4,,ทางหลวงสาย 36,ทับมา,เมืองระยอง,21,ระยอง,21000,038-808325,5000000,8000000,5000000,5000000,23000000,25,5,30,406.5,,20800
5067,จ3-34(1)-1/46รย,2.02E+13,16101,3401,3,46,ห้างหุ้นส่วนจำกัด บ้านเพวัสดุภัณฑ์และก่อสร้าง,ห้างหุ้นส่วนจำกัด บ้านเพวัสดุภัณฑ์และก่อสร้าง,ไส ซอย ไม้แปรรูป,101/13,3,,,เพ,เมืองระยอง,21,ระยอง,21160,,500000,1000000,3000000,1000000,5500000,15,0,15,105,0,0
5068,จ3-34(1)-1/39รย,2.02E+13,16101,3401,3,39,บริษัท ยงสวัสดิ์ค้าไม้ จำกัด,บริษัท ยงสวัสดิ์ค้าไม้ จำกัด,ไสไม้,1,,โชคดี,สุขุมวิท,เนินพระ,เมืองระยอง,21,ระยอง,21000,,0,0,800000,500000,1300000,8,0,8,61.5,6400,336
5069,3-34(1)-83/48รย,1.02E+13,16101,3401,3,48,ห้างหุ้นส่วนจำกัด บ้านเพวัสดุภัณฑ์และก่อสร้าง,ห้างหุ้นส่วนจำกัด บ้านเพวัสดุภัณฑ์และก่อสร้าง,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด ตามมติคณะรัฐมนตรีเพื่อจำหน่าย ทำเครื่องเรือนเครื่องใช้ในบ้านเรือนและแท่นวางของ,,3,-,-,เพ,เมืองระยอง,21,ระยอง,21160,,500000,1000000,300000,1000000,2800000,25,0,25,160,5142,574
5070,3-34(1)-2/44รย,1.02E+13,16101,3401,3,44,บริษัท สยามทิมเบอร์ จำกัด,บริษัท สยามทิมเบอร์ จำกัด,แปรรูปไม้ยางพาราและไม้ที่ปลูกขึ้นโดยเฉพาะ 13 ชนิด อัดน้ำยาและอบไม้ ทำเครื่องเรือน ลังไม้และแท่นวางของ,100,4,-,หาดใหญ่-จันดี,กะเฉด,เมืองระยอง,21,ระยอง,21100,038-613688,30000000,0,15000000,10000000,55000000,50,0,50,2317,30000,945