﻿ปี,ชื่อสถานศึกษา,ประเภทวิชา,สาขาวิชา,สาขางาน,แหล่งสังกัด,ระดับการศึกษา,ปวช.1,ปวช.2,ปวช.3,ปวส.1,ปวส.2
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),พณิชยกรรม/บริหารธุรกิจ,การตลาด,การตลาด,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,7,,,5,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),พณิชยกรรม/บริหารธุรกิจ,การบัญชี,การบัญชี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,17,14,18,10,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),พณิชยกรรม/บริหารธุรกิจ,คอมพิวเตอร์ธุรกิจ,คอมพิวเตอร์ธุรกิจ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,32,23,28,8,13
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างซ่อมบำรุง,ซ่อมบำรุงอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,18,8,12,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างไฟฟ้ากำลัง,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,25,26,14,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างยนต์,ยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,76,42,48,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างอิเล็กทรอนิกส์,อิเล็กทรอนิกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,9,10,14,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคเครื่องกลอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,2
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,51,38
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ไฟฟ้า,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,16,15
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,อิเล็กทรอนิกส์,อิเล็กทรอนิกส์อุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,5,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการทั่วไป,การจัดการทั่วไป,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,4
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการธุรกิจค้าปลีก,ธุรกิจค้าปลีกร้านอาหารและภัตตาคาร,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,7,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการโลจิสติกส์,การจัดการโลจิสติกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,38,40
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการสำนักงาน,การจัดการสำนักงาน,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,1
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การบัญชี,การบัญชี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,46,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,คอมพิวเตอร์ธุรกิจ,คอมพิวเตอร์ธุรกิจ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,46,75,129,32,48
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจค้าปลีกทั่วไป,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,14,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจค้าปลีกร้านอาหารและภัตตาคาร,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,23,3,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจอาหารและบริหาร,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,39,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างกลโรงงาน,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,70,59,68,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างกลโรงงาน,ผลิตชิ้นส่วนยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,69,56,52,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างก่อสร้าง,ก่อสร้าง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,24,27,24,22,14
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างเชื่อมโลหะ,โครงสร้าง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,10,11,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างซ่อมบำรุง,ซ่อมบำรุงอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,46,27,28,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างไฟฟ้ากำลัง,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,72,59,41,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างยนต์,ยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,140,82,102,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างอิเล็กทรอนิกส์,อิเล็กทรอนิกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,64,59,58,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,เทคนิคการผลิต,ผลิตชิ้นส่วนยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,34,40
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,เทคนิคการผลิต,แม่พิมพ์โลหะ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,30,41
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคเครื่องกลเรือ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,23,25
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,เทคนิคอุตสาหกรรม,อุตสาหกรรมการผลิต,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ไฟฟ้า,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,อิเล็กทรอนิกส์,อิเล็กทรอนิกส์อุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรมท่องเทียว,การโรงแรม,การโรงแรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรมท่องเทียว,การโรงแรม,บริการอาหารและเครื่องดื่ม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),เทคโนโลยีสารสนเทศและการสื่อสาร,เทคโนโลยีสารสนเทศ,เทคโนโลยีสารสนเทศ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,22,23,19,7,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,คอมพิวเตอร์ธุรกิจ,คอมพิวเตอร์ธุรกิจ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,5,,13
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,เครื่องมือวัดและควบคุม,เทคโนโลยีการวัดและควบคุม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,22,5
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างกลโรงงาน,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,84,68,44,,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างเชื่อมโลหะ,โครงสร้าง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,28,15,21,,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างซ่อมบำรุง,ซ่อมบำรุงอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,25,,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างไฟฟ้ากำลัง,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,49,32,41,,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างยนต์,ยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,45,25,27,,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างอิเล็กทรอนิกส์,อิเล็กทรอนิกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,36,20,15,,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคการผลิต,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,60,67
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคเครื่องกลอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,24,
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,21
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคโลหะ,ตรวจสอบและทดสอบงานเชื่อม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,15,18
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคอุตสาหกรรม,ติดตั้งและบำรุงรักษา,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,1
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ปิโตรเคมี,ปิโตรเคมี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,40,40
2563,วิทยาลัยเทคนิคมาบตาพุด(อำเภอเมืองระยอง),อุตสาหกรรม,ไฟฟ้า,ไฟฟ้าควบคุม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,48,46
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),คหกรรม,การบริหารงานคหกรรมศาสตร์,การจัดการธุรกิจดอกไม้และงานประดิษฐ์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,6,5
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),คหกรรม,คหกรรมศาสตร์,ธุรกิจดอกไม้และงานประดิษฐ์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,7,10,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),คหกรรม,อาหารและโภชนาการ,อาหารและโภชนาการ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,44,34,29,45,28
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),เทคโนโลยีสารสนเทศและการสื่อสาร,เทคโนโลยีสารสนเทศ,เทคโนโลยีสารสนเทศ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,72,99
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การจัดการโลจิสติกส์,การจัดการคลังสินค้า,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,151,94
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การจัดการสำนักงาน,การจัดการสำนักงาน,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,20,11
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การตลาด,การตลาด,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,72,52,31,48,59
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การบัญชี,การบัญชี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,137,138,128,171,183
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การเลขานุการ,การเลขานุการ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,12,18,19,,2
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,คอมพิวเตอร์ธุรกิจ,คอมพิวเตอร์ธุรกิจ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,156,105,95,68,95
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจค้าปลีกร้านสะดวกซื้อ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,14,3,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เคมีอุตสาหกรรม,เคมีอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,92,83
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เครื่องมือวัดและควบคุม,เทคโนโลยีการวัดและควบคุม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,47,28
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างกลโรงงาน,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,173,126,119,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างก่อสร้าง,ก่อสร้าง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,78,62,41,66,80
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างเชื่อมโลหะ,โครงสร้าง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,84,60,58,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างไฟฟ้ากำลัง,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,161,161,154,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างยนต์,จักรยานยนต์และเครื่องยนต์เล็กอเนกประสงค์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,45,,,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างยนต์,ยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,179,141,109,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างอิเล็กทรอนิกส์,อิเล็กทรอนิกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,116,135,141,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคการผลิต,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,107,114
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,70,70
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคโลหะ,ตรวจสอบและทดสอบงานเชื่อม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,95,110
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคโลหะ,เทคนิคการเชื่อมอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,1
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคโนโลยียาง,เทคโนโลยียาง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,43,47
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ปิโตรเคมี,ปิโตรเคมี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,94,89
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ไฟฟ้า,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,103,94
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เมคคาทรอนิกส์และหุ่นยนต์,เมคคาทรอนิกส์และหุ่นยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,31,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,อิเล็กทรอนิกส์,อิเล็กทรอนิกส์อุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,21,70
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรมท่องเทียว,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,21,14,18,23,23
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรมท่องเทียว,การโรงแรม,การโรงแรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,71,38,56,,
2563,วิทยาลัยเทคนิคระยอง(อำเภอเมืองระยอง),อุตสาหกรรมท่องเทียว,การโรงแรม,บริการอาหารและเครื่องดื่ม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,41,42
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),เทคโนโลยีสารสนเทศและการสื่อสาร,เทคโนโลยีสารสนเทศ,การโปรแกรมคอมพิวเตอร์ เว็บ และอุปกรณ์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,10,,,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),เทคโนโลยีสารสนเทศและการสื่อสาร,เทคโนโลยีสารสนเทศ,เทคโนโลยีสารสนเทศ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,14,22,12,11
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การตลาด,การตลาด,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,27,,,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การบัญชี,การบัญชี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,7,14,16,31,24
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,คอมพิวเตอร์ธุรกิจ,คอมพิวเตอร์ธุรกิจ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,4,40,30
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจค้าปลีกทั่วไป,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,7,10,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างกลโรงงาน,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,84,69,66,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างเชื่อมโลหะ,โครงสร้าง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,28,,25,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างเชื่อมโลหะ,ผลิตภัณฑ์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,8,,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างไฟฟ้ากำลัง,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,24,24,19,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างยนต์,ยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,64,29,34,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ช่างอิเล็กทรอนิกส์,อิเล็กทรอนิกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,4,5,7,,
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคการผลิต,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,143,70
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,43,39
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคโลหะ,เทคนิคการเชื่อมอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,1
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,เทคนิคโลหะ,เทคโนโลยีงานเชื่อมโครงสร้างโลหะ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,20,22
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรม,ไฟฟ้า,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,63,62
2563,วิทยาลัยสารพัดช่างระยอง(อำเภอเมืองระยอง),อุตสาหกรรมท่องเทียว,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,9,4,,,
2563,เทคโนโลยีไออาร์พีซี(อำเภอเมืองระยอง),เทคโนโลยีสารสนเทศและการสื่อสาร,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,,,,20,35
2563,เทคโนโลยีไออาร์พีซี(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,81,67,85,86,113
2563,เทคโนโลยีไออาร์พีซี(อำเภอเมืองระยอง),อุตสาหกรรม,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,255,210,285,405,498
2563,วิทยาลัยอาชีวศึกษาโปลีเทคนิคระยอง(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,44,34,32,91,68
2563,วิทยาลัยเทคโนโลยีพัฒนเวช(อำเภอบ้านฉาง),พณิชยกรรม/บริหารธุรกิจ,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,66,83,64,24,71
2563,วิทยาลัยเทคโนโลยี-ระยองบริหารธุรกิจ(อำเภอเมืองระยอง),พณิชยกรรม/บริหารธุรกิจ,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,214,194,209,292,313
2563,วิทยาลัยเทคโนโลยี-อักษรบริหารธุรกิจ(อำเภอบ้านฉาง),การบัญชี,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,22,28,22,55,52
2563,วิทยาลัยเทคโนโลยี-อักษรบริหารธุรกิจ(อำเภอบ้านฉาง),การตลาด,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,29,18,11,0,0
2563,วิทยาลัยเทคโนโลยี-อักษรบริหารธุรกิจ(อำเภอบ้านฉาง),คอมพิวเตอร์,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,84,66,74,53,34
2563,วิทยาลัยเทคโนโลยี-อักษรบริหารธุรกิจ(อำเภอบ้านฉาง),โลจิสติกส์,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,0,0,0,107,139
2563,วิทยาลัยเทคโนโลยี-อาเซียนบริหารธุรกิจ(อำเภอแกลง),คอมพิวเตอร์ธุรกิจ,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,43,49,89,38,65
2563,วิทยาลัยเทคโนโลยี-อาเซียนบริหารธุรกิจ(อำเภอแกลง),การบัญชี,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,24,32,26,40,45
2563,วิทยาลัยเทคโนโลยี-อาเซียนบริหารธุรกิจ(อำเภอแกลง),โรงแรม,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัดเอกชน 6 แห่ง,อาชีวศึกษา,30,25,22,,
2563,วิทยาลัยเทคโนโลยีและอาชีวศึกษาตากสินระยอง,โรงแรม,การท่องเที่ยว,การท่องเที่ยว,สอศ. สังกัด อปท. 1 แห่ง,อาชีวศึกษา,89,73,0,0,0
